Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
1,17.77,48.24,0.249,0.775,0.855625,0,0,1598638215,44071.75712,1598638200
1,17.79,48.25,0.259,0.777813,0.852812,0,0,1598638220,44071.75718,1598638200
1,17.8,48.37,0.26,0.782188,0.853906,0,0,1598638225,44071.75723,1598638200
1,17.81,47.96,0.249,0.776563,0.845313,0,0,1598638230,44071.75729,1598638260
1,17.8,48,0.237,0.7725,0.838438,0,0,1598638235,44071.75735,1598638260
1,17.82,48.02,0.265,0.761094,0.826562,0,0,1598638240,44071.75741,1598638260
1,17.84,48.39,0.272,0.755938,0.818125,0,0,1598638245,44071.75747,1598638260
1,17.87,48.33,0.266,0.763906,0.825781,0,0,1598638250,44071.75752,1598638260
1,17.87,48.17,0.268,0.767344,0.825937,0,0,1598638255,44071.75758,1598638260
1,17.88,48.23,0.269,0.766094,0.831094,0,0,1598638260,44071.75764,1598638260
1,17.89,48.52,0.277,0.762344,0.826719,0,0,1598638265,44071.7577,1598638260
1,17.9,48.41,0.277,0.771875,0.835625,0,0,1598638270,44071.75775,1598638260
1,17.92,48.37,0.285,0.764375,0.825156,0,0,1598638275,44071.75781,1598638260
1,17.93,47.99,0.297,0.770781,0.833281,0,0,1598638280,44071.75787,1598638260
1,17.92,47.53,0.31,0.764062,0.828281,0,0,1598638285,44071.75793,1598638260
1,17.95,47.48,0.314,0.77125,0.837969,0,0,1598638290,44071.75799,1598638320
1,17.96,47.27,0.316,0.7575,0.828281,0,0,1598638295,44071.75804,1598638320
1,17.95,47.41,0.316,0.763437,0.839219,0,0,1598638300,44071.7581,1598638320
1,17.95,47.28,0.312,0.761406,0.836719,0,0,1598638305,44071.75816,1598638320
1,17.98,47.28,0.319,0.768906,0.844219,0,0,1598638310,44071.75822,1598638320
1,17.98,47.4,0.327,0.761563,0.835313,0,0,1598638315,44071.75828,1598638320
1,17.8,47.44,0.33,0.759219,0.831406,0,0,1598638320,44071.75833,1598638320
1,18.04,47.53,0.334,0.774375,0.848906,0,0,1598638325,44071.75839,1598638320
1,18.06,47.28,0.335,0.770313,0.841094,0,0,1598638330,44071.75845,1598638320
1,18.09,47.49,0.335,0.781406,0.850625,0,0,1598638335,44071.75851,1598638320
1,18.1,47.57,0.335,0.780781,0.851719,0,0,1598638340,44071.75856,1598638320
1,18.12,47.68,0.334,0.786406,0.85375,0,0,1598638345,44071.75862,1598638320
1,18.11,47.79,0.33,0.778438,0.847812,0,0,1598638350,44071.75868,1598638380
1,18.12,47.89,0.325,0.782813,0.851875,0,0,1598638355,44071.75874,1598638380
1,18.16,48.01,0.319,0.777656,0.846875,0,0,1598638360,44071.7588,1598638380
1,18.2,48.07,0.322,0.788906,0.857344,0,0,1598638365,44071.75885,1598638380
1,18.21,48.12,0.325,0.784531,0.845781,0,0,1598638370,44071.75891,1598638380
1,18.25,48.09,0.327,0.789687,0.851406,0,0,1598638375,44071.75897,1598638380
1,18.27,48.18,0.326,0.783906,0.845156,0,0,1598638380,44071.75903,1598638380
1,18.28,47.81,0.32,0.782656,0.845,0,0,1598638385,44071.75909,1598638380
1,18.29,47.33,0.31,0.764375,0.8275,0,0,1598638390,44071.75914,1598638380
1,18.28,47.19,0.298,0.765469,0.831094,0,0,1598638395,44071.7592,1598638380
1,18.33,46.87,0.276,0.771563,0.839531,0,0,1598638400,44071.75926,1598638380
1,18.36,46.86,0.257,0.772813,0.832813,0,0,1598638405,44071.75932,1598638380
1,18.41,47.12,0.249,0.774531,0.836094,0,0,1598638410,44071.75938,1598638440
1,18.42,47.01,0.241,0.770938,0.829531,0,0,1598638415,44071.75943,1598638440
1,18.43,46.88,0.237,0.763594,0.819844,0,0,1598638420,44071.75949,1598638440
1,18.45,46.88,0.231,0.760469,0.819063,0,0,1598638425,44071.75955,1598638440
1,18.45,47.16,0.224,0.759531,0.812813,0,0,1598638430,44071.75961,1598638440
1,18.48,47.11,0.221,0.756875,0.810625,0,0,1598638435,44071.75966,1598638440
1,18.5,47.19,0.215,0.757656,0.804688,0,0,1598638440,44071.75972,1598638440
1,18.49,46.97,0.227,0.754844,0.800937,0,0,1598638445,44071.75978,1598638440
1,18.47,46.94,0.244,0.749531,0.795625,0,0,1598638450,44071.75984,1598638440
1,18.44,46.69,0.243,0.742344,0.79125,0,0,1598638455,44071.7599,1598638440
1,18.43,46.33,0.223,0.745938,0.786875,0,0,1598638460,44071.75995,1598638440
1,18.39,46.29,0.204,0.726094,0.771406,0,0,1598638465,44071.76001,1598638440
1,18.41,46.26,0.205,0.734844,0.781406,0,0,1598638470,44071.76007,1598638500
1,18.44,46.39,0.204,0.734844,0.7825,0,0,1598638475,44071.76013,1598638500
1,18.45,46.29,0.2,0.734688,0.78375,0,0,1598638480,44071.76019,1598638500
1,18.43,46.2,0.183,0.7425,0.791875,0,0,1598638485,44071.76024,1598638500
1,18.41,46.01,0.181,0.747812,0.797344,0,0,1598638490,44071.7603,1598638500
1,18.4,46.28,0.18,0.751563,0.796563,0,0,1598638495,44071.76036,1598638500
1,18.35,46.29,0.183,0.749688,0.798594,0,0,1598638500,44071.76042,1598638500
1,18.32,46.63,0.161,0.752031,0.801563,0,0,1598638505,44071.76047,1598638500
1,18.3,46.85,0.164,0.744219,0.793438,0,0,1598638510,44071.76053,1598638500
1,18.3,46.98,0.16,0.745,0.796563,0,0,1598638515,44071.76059,1598638500
1,18.3,47,0.159,0.744375,0.794844,0,0,1598638520,44071.76065,1598638500
1,18.28,47.48,0.168,0.748906,0.804375,0,0,1598638525,44071.76071,1598638500
1,18.31,47.8,0.162,0.746719,0.800156,0,0,1598638530,44071.76076,1598638560
1,18.3,47.78,0.162,0.752969,0.804688,0,0,1598638535,44071.76082,1598638560
1,18.31,47.79,0.174,0.735156,0.78625,0,0,1598638540,44071.76088,1598638560
1,18.31,47.85,0.177,0.745781,0.795625,0,0,1598638545,44071.76094,1598638560
1,18.26,47.17,0.179,0.750313,0.795156,0,0,1598638550,44071.761,1598638560
1,18.23,47.3,0.179,0.748125,0.796719,0,0,1598638555,44071.76105,1598638560
1,18.24,47.57,0.177,0.741875,0.792031,0,0,1598638560,44071.76111,1598638560
1,18.25,47.97,0.167,0.742031,0.793125,0,0,1598638565,44071.76117,1598638560
1,18.23,48.03,0.161,0.734063,0.788906,0,0,1598638570,44071.76123,1598638560
1,18.23,48.15,0.181,0.7375,0.787031,0,0,1598638575,44071.76128,1598638560
1,18.21,48.09,0.164,0.734531,0.787969,0,0,1598638580,44071.76134,1598638560
1,18.19,48.21,0.403,0.739375,0.786563,0,0,1598638585,44071.7614,1598638560
1,18.16,48.18,0.179,0.736875,0.785469,0,0,1598638590,44071.76146,1598638620
1,18.18,48.17,0.183,0.741094,0.792188,0,0,1598638595,44071.76152,1598638620
1,18.16,47.36,0.175,0.744062,0.795937,0,0,1598638600,44071.76157,1598638620
1,18.15,47.55,0.203,0.744531,0.799531,0,0,1598638605,44071.76163,1598638620
1,18.15,47.44,0.225,0.747188,0.799687,0,0,1598638610,44071.76169,1598638620
1,18.16,47.83,0.218,0.730781,0.787344,0,0,1598638615,44071.76175,1598638620
1,18.12,47.91,0.221,0.745313,0.805156,0,0,1598638620,44071.76181,1598638620
1,18.12,47.43,0.247,0.746563,0.806406,0,0,1598638625,44071.76186,1598638620
1,18.14,47.2,0.285,0.758437,0.82,0,0,1598638630,44071.76192,1598638620
1,18.15,47.06,0.291,0.754062,0.818594,0,0,1598638635,44071.76198,1598638620
1,18.15,47.31,0.287,0.752969,0.821406,0,0,1598638640,44071.76204,1598638620
1,18.16,47.35,0.283,0.758437,0.829219,0,0,1598638645,44071.76209,1598638620
1,18.14,47.48,0.271,0.771406,0.844531,0,0,1598638650,44071.76215,1598638680
1,18.16,47.47,0.257,0.765781,0.84,0,0,1598638655,44071.76221,1598638680
1,18.15,47.34,0.235,0.775625,0.852187,0,0,1598638660,44071.76227,1598638680
1,18.16,47.59,0.23,0.779219,0.849531,0,0,1598638665,44071.76233,1598638680
1,18.17,47.94,0.21,0.787656,0.858125,0,0,1598638670,44071.76238,1598638680
1,18.18,48.16,0.213,0.780312,0.853906,0,0,1598638675,44071.76244,1598638680
1,18.19,48.17,0.24,0.783438,0.86125,0,0,1598638680,44071.7625,1598638680
1,18.2,48.13,0.26,0.771094,0.852656,0,0,1598638685,44071.76256,1598638680
1,18.18,48.56,0.286,0.768437,0.849531,0,0,1598638690,44071.76262,1598638680
1,18.18,48.85,0.301,0.775781,0.860625,0,0,1598638695,44071.76267,1598638680
1,18.2,48.82,0.3,0.77,0.852031,0,0,1598638700,44071.76273,1598638680
1,18.2,48.08,0.279,0.767188,0.845938,0,0,1598638705,44071.76279,1598638680
1,18.23,47.64,0.275,0.76125,0.83375,0,0,1598638710,44071.76285,1598638740
1,18.24,47.02,0.284,0.759844,0.82625,0,0,1598638715,44071.76291,1598638740
1,18.26,46.89,0.271,0.762188,0.824531,0,0,1598638720,44071.76296,1598638740
1,18.27,47.4,0.264,0.773281,0.837187,0,0,1598638725,44071.76302,1598638740
1,18.3,47.79,0.26,0.761563,0.829531,0,0,1598638730,44071.76308,1598638740
1,18.31,47.58,0.292,0.7725,0.843594,0,0,1598638735,44071.76314,1598638740
1,18.34,47.38,0.292,0.764375,0.834063,0,0,1598638740,44071.76319,1598638740
1,18.35,47.81,0.297,0.773125,0.845625,0,0,1598638745,44071.76325,1598638740
1,18.35,48.04,0.309,0.767188,0.834219,0,0,1598638750,44071.76331,1598638740
1,18.37,48.13,0.315,0.772344,0.836875,0,0,1598638755,44071.76337,1598638740
1,18.38,47.73,0.311,0.755625,0.814688,0,0,1598638760,44071.76343,1598638740
1,18.4,47.69,0.321,0.753281,0.815625,0,0,1598638765,44071.76348,1598638740
1,18.41,47.77,0.329,0.752031,0.822344,0,0,1598638770,44071.76354,1598638800
1,18.42,47.83,0.334,0.742812,0.817969,0,0,1598638775,44071.7636,1598638800
1,18.42,47.49,0.537,0.748437,0.828125,0,0,1598638780,44071.76366,1598638800
1,18.41,47.67,0.336,0.7475,0.829219,0,0,1598638785,44071.76372,1598638800
1,18.43,47.72,0.336,0.746563,0.82625,0,0,1598638790,44071.76377,1598638800
1,18.45,47.71,0.337,0.750469,0.828906,0,0,1598638795,44071.76383,1598638800
1,18.46,47.72,0.336,0.757188,0.834219,0,0,1598638800,44071.76389,1598638800
1,18.48,47.18,0.335,0.757656,0.829531,0,0,1598638805,44071.76395,1598638800
1,18.47,47.07,0.334,0.760469,0.826719,0,0,1598638810,44071.764,1598638800
1,18.49,47.05,0.332,0.759062,0.8225,0,0,1598638815,44071.76406,1598638800
1,18.52,47.37,0.33,0.763437,0.825313,0,0,1598638820,44071.76412,1598638800
1,18.54,47.1,0.327,0.763125,0.822969,0,0,1598638825,44071.76418,1598638800
1,18.55,47,0.323,0.770156,0.826875,0,0,1598638830,44071.76424,1598638860
1,18.57,47.1,0.316,0.754688,0.808594,0,0,1598638835,44071.76429,1598638860
1,18.58,47.38,0.312,0.766094,0.820469,0,0,1598638840,44071.76435,1598638860
1,18.59,47.39,0.306,0.768281,0.823594,0,0,1598638845,44071.76441,1598638860
1,18.59,46.98,0.3,0.766563,0.824688,0,0,1598638850,44071.76447,1598638860
1,18.61,47.02,0.294,0.76625,0.824063,0,0,1598638855,44071.76453,1598638860
1,18.62,47.11,0.286,0.762031,0.815625,0,0,1598638860,44071.76458,1598638860
1,18.62,47.18,0.267,0.761406,0.810469,0,0,1598638865,44071.76464,1598638860
1,18.61,47.29,0.241,0.754688,0.809688,0,0,1598638870,44071.7647,1598638860
1,18.6,47.24,0.253,0.759531,0.810625,0,0,1598638875,44071.76476,1598638860
1,18.61,47.24,0.219,0.752656,0.807031,0,0,1598638880,44071.76481,1598638860
1,18.59,47.36,0.187,0.752344,0.81,0,0,1598638885,44071.76487,1598638860
1,18.58,47.49,0.209,0.745,0.805937,0,0,1598638890,44071.76493,1598638920
1,18.55,47.57,0.22,0.744531,0.8075,0,0,1598638895,44071.76499,1598638920
1,18.54,47.77,0.222,0.744688,0.809219,0,0,1598638900,44071.76505,1598638920
1,18.53,47.74,0.239,0.744688,0.810781,0,0,1598638905,44071.7651,1598638920
1,18.5,47.52,0.274,0.729375,0.794531,0,0,1598638910,44071.76516,1598638920
1,18.49,47.55,0.248,0.737812,0.802969,0,0,1598638915,44071.76522,1598638920
1,18.48,48.03,0.247,0.74,0.805469,0,0,1598638920,44071.76528,1598638920
1,18.48,48.19,0.207,0.742031,0.805312,0,0,1598638925,44071.76534,1598638920
1,18.49,48.33,0.195,0.744688,0.806719,0,0,1598638930,44071.76539,1598638920
1,18.48,48.39,0.183,0.745,0.805312,0,0,1598638935,44071.76545,1598638920
1,18.5,48.29,0.174,0.745313,0.806719,0,0,1598638940,44071.76551,1598638920
1,18.52,48.3,0.178,0.742656,0.809688,0,0,1598638945,44071.76557,1598638920
1,18.52,48.23,0.189,0.745469,0.817969,0,0,1598638950,44071.76563,1598638980
1,18.54,48.35,0.189,0.748906,0.823125,0,0,1598638955,44071.76568,1598638980
1,18.55,48.31,0.19,0.751563,0.834375,0,0,1598638960,44071.76574,1598638980
1,18.55,48.09,0.177,0.755625,0.829219,0,0,1598638965,44071.7658,1598638980
1,18.58,47.99,0.168,0.761406,0.837187,0,0,1598638970,44071.76586,1598638980
1,18.59,47.82,0.17,0.766406,0.844531,0,0,1598638975,44071.76591,1598638980
1,18.59,47.73,0.162,0.764219,0.845,0,0,1598638980,44071.76597,1598638980
1,18.62,47.69,0.179,0.752969,0.831875,0,0,1598638985,44071.76603,1598638980
1,18.64,48.08,0.172,0.768125,0.8475,0,0,1598638990,44071.76609,1598638980
1,18.64,48.19,0.19,0.770938,0.848438,0,0,1598638995,44071.76615,1598638980
1,18.66,48.29,0.205,0.779062,0.853906,0,0,1598639000,44071.7662,1598638980
1,18.67,48.58,0.205,0.775,0.847656,0,0,1598639005,44071.76626,1598638980
1,18.69,48.09,0.196,0.779687,0.851562,0,0,1598639010,44071.76632,1598639040
1,18.72,48,0.194,0.77625,0.8475,0,0,1598639015,44071.76638,1598639040
1,18.75,47.71,0.195,0.782344,0.8525,0,0,1598639020,44071.76644,1598639040
1,18.77,47.45,0.197,0.784062,0.852656,0,0,1598639025,44071.76649,1598639040
1,18.78,47.58,0.218,0.789375,0.8575,0,0,1598639030,44071.76655,1598639040
1,18.79,47.35,0.225,0.784844,0.852656,0,0,1598639035,44071.76661,1598639040
1,18.81,47.36,0.218,0.7875,0.857187,0,0,1598639040,44071.76667,1598639040
1,18.81,47.36,0.21,0.784844,0.852812,0,0,1598639045,44071.76672,1598639040
1,18.83,47.7,0.189,0.788125,0.855625,0,0,1598639050,44071.76678,1598639040
1,18.85,47.88,0.196,0.7775,0.842344,0,0,1598639055,44071.76684,1598639040
1,18.87,47.98,0.194,0.772813,0.83625,0,0,1598639060,44071.7669,1598639040
1,18.9,47.95,0.193,0.787031,0.852656,0,0,1598639065,44071.76696,1598639040
1,18.94,47.64,0.196,0.783281,0.848594,0,0,1598639070,44071.76701,1598639100
1,18.95,47.39,0.198,0.791563,0.859844,0,0,1598639075,44071.76707,1598639100
1,18.97,47.19,0.185,0.787656,0.856563,0,0,1598639080,44071.76713,1598639100
1,18.98,47.29,0.186,0.795625,0.867188,0,0,1598639085,44071.76719,1598639100
1,19.01,47.25,0.186,0.785156,0.855781,0,0,1598639090,44071.76725,1598639100
1,19.05,47.02,0.188,0.78625,0.859844,0,0,1598639095,44071.7673,1598639100
1,19.08,46.85,0.182,0.778438,0.855,0,0,1598639100,44071.76736,1598639100
1,19.08,46.77,0.182,0.783594,0.862656,0,0,1598639105,44071.76742,1598639100
1,19.1,46.8,0.191,0.777188,0.85625,0,0,1598639110,44071.76748,1598639100
1,19.12,47.04,0.185,0.780312,0.860938,0,0,1598639115,44071.76753,1598639100
1,19.14,46.92,0.187,0.774062,0.85375,0,0,1598639120,44071.76759,1598639100
1,19.17,46.23,0.191,0.775938,0.851094,0,0,1598639125,44071.76765,1598639100
1,19.19,45.29,0.185,0.764531,0.826406,0,0,1598639130,44071.76771,1598639160
1,19.2,44.87,0.184,0.76125,0.814219,0,0,1598639135,44071.76777,1598639160
1,18.85,44.7,0.355,0.762969,0.808281,0,0,1598639140,44071.76782,1598639160
1,19.23,44.76,0.174,0.757031,0.798438,0,0,1598639145,44071.76788,1598639160
1,19.25,44.71,0.179,0.757188,0.802813,0,0,1598639150,44071.76794,1598639160
1,19.27,44.88,0.185,0.753281,0.801094,0,0,1598639155,44071.768,1598639160
1,19.29,44.87,0.181,0.756563,0.806563,0,0,1598639160,44071.76806,1598639160
1,19.32,44.96,0.178,0.755469,0.805781,0,0,1598639165,44071.76811,1598639160
1,19.36,44.9,0.189,0.760156,0.813281,0,0,1598639170,44071.76817,1598639160
1,19.38,44.93,0.203,0.768594,0.822656,0,0,1598639175,44071.76823,1598639160
1,19.43,45.1,0.439,0.775781,0.832187,0,0,1598639180,44071.76829,1598639160
1,19.43,45.35,0.22,0.780156,0.834219,0,0,1598639185,44071.76834,1598639160
1,19.48,45.58,0.224,0.782031,0.839063,0,0,1598639190,44071.7684,1598639220
1,19.51,45.61,0.226,0.767188,0.821406,0,0,1598639195,44071.76846,1598639220
1,19.53,44.88,0.227,0.769531,0.820156,0,0,1598639200,44071.76852,1598639220
1,19.55,44.91,0.219,0.784531,0.833281,0,0,1598639205,44071.76858,1598639220
1,19.57,44.77,0.217,0.776563,0.824844,0,0,1598639210,44071.76863,1598639220
1,19.58,44.8,0.207,0.772656,0.829219,0,0,1598639215,44071.76869,1598639220
1,19.59,44.75,0.194,0.765313,0.827656,0,0,1598639220,44071.76875,1598639220
1,19.61,44.63,0.174,0.765625,0.827344,0,0,1598639225,44071.76881,1598639220
1,19.62,44.67,0.159,0.764219,0.825625,0,0,1598639230,44071.76887,1598639220
1,19.64,44.81,0.158,0.762188,0.821719,0,0,1598639235,44071.76892,1598639220
1,19.66,44.78,0.151,0.755,0.8175,0,0,1598639240,44071.76898,1598639220
1,19.67,44.93,0.145,0.765313,0.819688,0,0,1598639245,44071.76904,1598639220
1,19.7,45.13,0.129,0.765781,0.829531,0,0,1598639250,44071.7691,1598639280
1,19.7,45.04,0.13,0.767031,0.828594,0,0,1598639255,44071.76916,1598639280
1,19.73,45.09,0.133,0.767656,0.827813,0,0,1598639260,44071.76921,1598639280
1,19.73,45.43,0.144,0.77625,0.838281,0,0,1598639265,44071.76927,1598639280
1,19.77,44.76,0.156,0.754688,0.815781,0,0,1598639270,44071.76933,1598639280
1,19.78,44.52,0.156,0.771094,0.830625,0,0,1598639275,44071.76939,1598639280
1,19.77,44.3,0.163,0.77625,0.836719,0,0,1598639280,44071.76944,1598639280
1,19.78,44.03,0.163,0.773594,0.835313,0,0,1598639285,44071.7695,1598639280
1,19.77,44.13,0.174,0.77375,0.832656,0,0,1598639290,44071.76956,1598639280
1,19.78,44.01,0.179,0.767188,0.821406,0,0,1598639295,44071.76962,1598639280
1,19.78,43.78,0.176,0.766094,0.823125,0,0,1598639300,44071.76968,1598639280
1,19.81,43.81,0.148,0.753281,0.816875,0,0,1598639305,44071.76973,1598639280
1,19.81,44.05,0.121,0.749531,0.816406,0,0,1598639310,44071.76979,1598639340
1,19.8,44.1,0.112,0.7575,0.826875,0,0,1598639315,44071.76985,1598639340
1,19.79,43.84,0.249,0.753281,0.822969,0,0,1598639320,44071.76991,1598639340
1,19.81,43.55,0.105,0.745938,0.820312,0,0,1598639325,44071.76997,1598639340
1,19.81,43.61,0.088,0.751094,0.822031,0,0,1598639330,44071.77002,1598639340
1,19.82,43.6,0.078,0.748594,0.82,0,0,1598639335,44071.77008,1598639340
1,19.83,43.84,0.081,0.758437,0.821406,0,0,1598639340,44071.77014,1598639340
1,19.84,43.86,0.056,0.750156,0.811094,0,0,1598639345,44071.7702,1598639340
1,19.85,44.25,0.039,0.763281,0.824375,0,0,1598639350,44071.77025,1598639340
1,19.84,44.36,0.046,0.759688,0.821562,0,0,1598639355,44071.77031,1598639340
1,19.44,44.53,0.039,0.763594,0.827813,0,0,1598639360,44071.77037,1598639340
1,19.82,44.58,0.043,0.753906,0.820156,0,0,1598639365,44071.77043,1598639340
1,19.63,44.75,0.048,0.758906,0.827344,0,0,1598639370,44071.77049,1598639400
1,19.79,44.79,0.023,0.750938,0.820156,0,0,1598639375,44071.77054,1598639400
1,19.8,44.85,0.017,0.745469,0.815,0,0,1598639380,44071.7706,1598639400
1,19.79,44.83,-0.001,0.753437,0.82375,0,0,1598639385,44071.77066,1598639400
1,19.79,44.92,0.005,0.748906,0.821562,0,0,1598639390,44071.77072,1598639400
1,19.77,45.09,0.002,0.757812,0.831875,0,0,1598639395,44071.77078,1598639400
1,19.77,44.8,-0.009,0.750469,0.825625,0,0,1598639400,44071.77083,1598639400
1,19.76,44.78,-0.01,0.759688,0.837969,0,0,1598639405,44071.77089,1598639400
1,19.77,44.91,-0.002,0.748906,0.828438,0,0,1598639410,44071.77095,1598639400
1,19.77,45.05,0.017,0.75625,0.839063,0,0,1598639415,44071.77101,1598639400
1,19.78,45.15,0.051,0.747969,0.833594,0,0,1598639420,44071.77106,1598639400
1,19.77,45.16,0.08,0.7575,0.843125,0,0,1598639425,44071.77112,1598639400
1,19.62,45.22,0.084,0.7475,0.832656,0,0,1598639430,44071.77118,1598639460
1,19.76,45.17,0.059,0.760781,0.845938,0,0,1598639435,44071.77124,1598639460
1,19.75,44.96,0.05,0.751875,0.836406,0,0,1598639440,44071.7713,1598639460
1,19.76,44.97,0.049,0.765625,0.849531,0,0,1598639445,44071.77135,1598639460
1,19.76,45.33,0.036,0.752031,0.8325,0,0,1598639450,44071.77141,1598639460
1,19.77,45.09,0.056,0.757344,0.83625,0,0,1598639455,44071.77147,1598639460
1,19.77,44.71,0.079,0.767344,0.846875,0,0,1598639460,44071.77153,1598639460
1,19.76,44.67,0.086,0.7625,0.839688,0,0,1598639465,44071.77159,1598639460
1,19.78,44.9,0.078,0.763125,0.841094,0,0,1598639470,44071.77164,1598639460
1,19.81,45.19,0.079,0.762813,0.829063,0,0,1598639475,44071.7717,1598639460
1,19.83,44.5,0.093,0.767344,0.833438,0,0,1598639480,44071.77176,1598639460
1,19.83,44.39,0.063,0.765938,0.831875,0,0,1598639485,44071.77182,1598639460
1,19.85,44.51,0.06,0.769531,0.833594,0,0,1598639490,44071.77188,1598639520
1,19.82,44.93,0.068,0.766563,0.828594,0,0,1598639495,44071.77193,1598639520
1,19.86,45.14,0.075,0.762813,0.825156,0,0,1598639500,44071.77199,1598639520
1,19.85,45.43,0.097,0.757969,0.81875,0,0,1598639505,44071.77205,1598639520
1,19.87,45.24,0.115,0.765938,0.824219,0,0,1598639510,44071.77211,1598639520
1,19.91,44.86,0.147,0.753906,0.807188,0,0,1598639515,44071.77216,1598639520
1,19.91,45.15,0.16,0.761094,0.810937,0,0,1598639520,44071.77222,1598639520
1,19.91,45.41,0.156,0.750625,0.798594,0,0,1598639525,44071.77228,1598639520
1,19.93,44.88,0.148,0.757188,0.809375,0,0,1598639530,44071.77234,1598639520
1,19.92,45.06,0.145,0.759531,0.808281,0,0,1598639535,44071.7724,1598639520
1,19.61,45.03,0.138,0.76625,0.816094,0,0,1598639540,44071.77245,1598639520
1,19.94,45.38,0.109,0.771406,0.816094,0,0,1598639545,44071.77251,1598639520
1,19.95,45.45,0.109,0.770156,0.823438,0,0,1598639550,44071.77257,1598639580
1,19.93,45.59,0.116,0.77375,0.829531,0,0,1598639555,44071.77263,1598639580
1,19.97,45.83,0.114,0.773594,0.821719,0,0,1598639560,44071.77269,1598639580
1,19.99,45.58,0.148,0.776719,0.825625,0,0,1598639565,44071.77274,1598639580
1,19.61,45.1,0.152,0.77625,0.822188,0,0,1598639570,44071.7728,1598639580
1,20,44.66,0.393,0.773906,0.815312,0,0,1598639575,44071.77286,1598639580
1,20.03,44.28,0.178,0.771406,0.814219,0,0,1598639580,44071.77292,1598639580
1,19.6,44.14,0.201,0.777969,0.819375,0,0,1598639585,44071.77297,1598639580
1,19.98,44.14,0.215,0.767656,0.811406,0,0,1598639590,44071.77303,1598639580
1,19.99,43.97,0.213,0.777969,0.820469,0,0,1598639595,44071.77309,1598639580
1,19.89,43.74,0.22,0.761094,0.806406,0,0,1598639600,44071.77315,1598639580
1,19.99,43.83,0.435,0.763594,0.80875,0,0,1598639605,44071.77321,1598639580
1,20,43.9,0.189,0.766719,0.807031,0,0,1598639610,44071.77326,1598639640
1,19.97,44.18,0.199,0.763594,0.802344,0,0,1598639615,44071.77332,1598639640
1,19.95,44.66,0.212,0.759844,0.794219,0,0,1598639620,44071.77338,1598639640
1,19.96,44.74,0.211,0.7575,0.79625,0,0,1598639625,44071.77344,1598639640
1,19.94,44.83,0.21,0.753906,0.793125,0,0,1598639630,44071.7735,1598639640
1,19.71,44.16,0.206,0.755469,0.794063,0,0,1598639635,44071.77355,1598639640
1,19.87,43.63,0.215,0.746719,0.783281,0,0,1598639640,44071.77361,1598639640
1,19.85,43.16,0.225,0.746719,0.781094,0,0,1598639645,44071.77367,1598639640
1,19.83,43.77,0.236,0.739219,0.77125,0,0,1598639650,44071.77373,1598639640
1,19.81,42.99,0.24,0.736719,0.776719,0,0,1598639655,44071.77378,1598639640
1,19.79,43.05,0.239,0.743125,0.780469,0,0,1598639660,44071.77384,1598639640
1,19.76,42,0.232,0.745,0.783125,0,0,1598639665,44071.7739,1598639640
1,19.76,42.11,0.217,0.74375,0.784219,0,0,1598639670,44071.77396,1598639700
1,19.73,42.4,0.214,0.745156,0.786563,0,0,1598639675,44071.77402,1598639700
1,19.67,42.1,0.2,0.756875,0.801094,0,0,1598639680,44071.77407,1598639700
1,19.61,42.53,0.183,0.751563,0.799219,0,0,1598639685,44071.77413,1598639700
1,19.59,42.59,0.184,0.762188,0.809531,0,0,1598639690,44071.77419,1598639700
1,19.55,42.77,0.191,0.75375,0.794844,0,0,1598639695,44071.77425,1598639700
1,19.58,42.92,0.193,0.7575,0.807813,0,0,1598639700,44071.77431,1598639700
1,19.56,43.03,0.187,0.77375,0.829219,0,0,1598639705,44071.77436,1598639700
1,19.59,43.16,0.181,0.768281,0.822969,0,0,1598639710,44071.77442,1598639700
1,19.57,43.15,0.175,0.773281,0.830781,0,0,1598639715,44071.77448,1598639700
1,19.57,43.29,0.172,0.768125,0.826406,0,0,1598639720,44071.77454,1598639700
1,19.56,43.46,0.164,0.77375,0.831406,0,0,1598639725,44071.77459,1598639700
1,19.56,43.47,0.14,0.759688,0.814688,0,0,1598639730,44071.77465,1598639760
1,19.53,43.75,0.125,0.766094,0.821562,0,0,1598639735,44071.77471,1598639760
1,19.52,43.37,0.121,0.762656,0.822031,0,0,1598639740,44071.77477,1598639760
1,19.48,43.61,0.112,0.761563,0.822031,0,0,1598639745,44071.77483,1598639760
1,19.48,43.71,0.118,0.761875,0.8175,0,0,1598639750,44071.77488,1598639760
1,19.49,43.77,0.119,0.755,0.814531,0,0,1598639755,44071.77494,1598639760
1,19.47,43.86,0.109,0.768125,0.82625,0,0,1598639760,44071.775,1598639760
1,19.46,43.99,0.107,0.769531,0.829375,0,0,1598639765,44071.77506,1598639760
1,19.45,44.08,0.097,0.765625,0.831406,0,0,1598639770,44071.77512,1598639760
1,19.45,44.3,0.087,0.772969,0.839844,0,0,1598639775,44071.77517,1598639760
1,19.41,44.09,0.063,0.771563,0.841719,0,0,1598639780,44071.77523,1598639760
1,19.33,43.31,0.053,0.769375,0.838594,0,0,1598639785,44071.77529,1598639760
1,18.92,43.19,0.044,0.760469,0.825313,0,0,1598639790,44071.77535,1598639820
1,19.28,43.61,0.036,0.754219,0.8175,0,0,1598639795,44071.77541,1598639820
