site,latitude,longitude,sample_type,pa_id,aspen_id,start_time,end_time,duration,target_duration,temperature,rh,pa_temp,pa_rh,filter_mass,volume,pm25,flow_pre,flow_post,pa_data_frac,pa_pm25_cf1_a,pa_pm25_cf1_b,pa_pm25_atm_a,pa_pm25_atm_b,pa_pm25_atm,cf_lab,cf_rh,cf_monthly,cf_weekly,cf_concurrent
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-09T16:35:32Z,2018-11-12T16:35:30Z,72,72,-0.82,65.3,4.46,37.95,47.33,8630.2,5.48,NA,NA,0.96,6.51,6.59,6.55,6.64,6.6,1.06,0.73,NA,1.206,0.831
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-09T17:51:15Z,2018-11-12T17:51:00Z,71.99,72,-0.82,65.1,5.57,33.7,NA,8630.49,NA,NA,NA,0.9,7.62,6.58,7.71,6.61,7.16,1.06,0.74,0.43,0.667,NA
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-09T17:06:41Z,2018-11-12T17:06:30Z,72,72,-0.82,65.1,5.71,35.58,67.67,8627.92,7.84,NA,NA,0.96,6.1,5.35,6.1,5.35,5.73,1.06,0.725,0.26,NA,1.369
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-09T16:18:35Z,2018-11-12T16:18:30Z,72,72,-0.82,65.3,5.51,36.2,51.67,8631.9,5.99,NA,NA,0.95,6.37,5.61,6.38,5.62,6,1.06,0.732,0.301,0.792,0.997
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-09T17:37:20Z,2018-11-12T17:37:30Z,72,72,-0.82,65.1,5.63,35.27,70.67,8627.55,8.19,NA,NA,0.9,7.82,7.19,7.9,7.25,7.57,1.06,0.719,0.788,0.937,1.082
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-09T17:24:13Z,2018-11-12T17:24:00Z,71.99,72,-0.82,65.1,5.37,35.84,55,8633.25,6.37,NA,NA,0.97,7.66,7.43,7.67,7.44,7.56,1.06,0.717,NA,0.576,0.843
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-09T15:35:14Z,2018-11-12T15:35:00Z,71.99,72,-0.86,65.52,5.11,35.97,43,8641.96,4.98,NA,NA,0.89,6.53,6.44,6.55,6.46,6.51,1.06,0.724,NA,NA,0.765
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-09T16:01:03Z,2018-11-12T16:01:00Z,72,72,-0.82,65.3,5.46,35.24,56.67,8633.14,6.56,NA,NA,0.96,5.09,5.66,5.09,5.66,5.38,1.06,0.73,NA,1.87,1.22
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-09T15:18:09Z,2018-11-12T15:18:00Z,72,72,-0.86,65.52,5.62,35.58,44.67,8633.52,5.17,NA,NA,0.95,6.49,7.15,6.49,7.15,6.82,1.06,0.716,0.269,0.772,0.759
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-09T21:23:19Z,2018-11-12T19:34:30Z,70.18,72,-0.93,65.55,6.62,32.99,32.67,8415.61,3.88,NA,NA,0.84,3.72,4.78,3.72,4.78,4.25,1.06,0.743,0.818,0.692,0.913
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-09T21:23:24Z,2018-11-12T19:34:30Z,70.18,72,-0.93,65.55,6.02,34.46,37.33,8412.9,4.44,NA,NA,0.98,4.46,4.72,4.46,4.72,4.59,1.06,0.728,0.975,1.256,0.967
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-09T19:52:30Z,2018-11-10T11:33:30Z,15.68,72,-1.6,61.77,4.67,34.19,46,1879.49,24.47,NA,NA,0.9,17.35,15.61,17.35,15.61,16.48,1.06,0.755,NA,0.861,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-09T19:52:26Z,2018-11-12T19:52:30Z,72,72,-0.86,65.11,6.13,35.05,45.33,8631.03,5.25,NA,NA,0.92,5.6,6.12,5.6,6.12,5.86,1.06,0.72,0.741,0.769,0.896
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-09T20:47:25Z,2018-11-11T23:06:00Z,50.31,72,0.44,62.88,7.12,38.04,40.33,6039.2,6.68,NA,NA,0.95,7.85,8.23,7.86,8.25,8.05,1.06,0.729,0.473,0.78,NA
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-09T20:47:29Z,2018-11-12T20:27:00Z,71.66,72,-0.91,65.26,4.91,39.84,42.67,8588.94,4.97,NA,NA,0.96,6.53,6.76,6.54,6.78,6.66,1.06,0.733,0.86,0.841,0.746
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-09T19:24:32Z,2018-11-12T19:24:30Z,72,72,-0.86,65.11,7.49,35.88,53,8634.36,6.14,NA,NA,0.92,5.76,6.54,5.77,6.54,6.15,1.06,0.721,0.533,0.923,0.997
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-09T19:24:29Z,2018-11-12T19:24:30Z,72,72,-0.86,65.11,7.71,32.14,49,8640.22,5.67,NA,NA,0.8,7.15,7.25,7.15,7.25,7.2,1.06,0.717,0.313,NA,NA
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-12T18:34:40Z,2018-11-15T18:34:30Z,72,72,1.11,65.37,6.98,35.92,23.33,8628.71,2.7,NA,NA,0.91,11.99,10.79,12.01,10.8,11.41,1.06,0.632,0.232,0.901,0.237
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-12T17:20:00Z,2018-11-13T09:04:30Z,15.74,72,-4.5,71.45,5,34.07,9.33,1885.79,4.95,NA,NA,0.58,6.32,8.01,6.32,8.01,7.16,1.06,0.654,0.331,0.987,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-12T17:04:05Z,2018-11-15T17:04:00Z,72,72,0.84,65.92,5.78,40.37,59.67,8628.35,6.92,NA,NA,0.94,10.88,10.69,10.92,10.74,10.83,1.06,0.637,NA,1.206,0.638
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-12T18:20:27Z,2018-11-15T18:20:30Z,72,72,1.11,65.37,7.3,35.11,59.67,8631.14,6.91,NA,NA,0.89,13.95,12.6,14.02,12.62,13.32,1.06,0.642,0.43,0.667,0.519
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-12T17:36:39Z,2018-11-15T17:36:30Z,72,72,0.84,65.92,7.19,37.16,54.33,8627.75,6.3,NA,NA,0.94,11.09,9.79,11.09,9.79,10.44,1.06,0.649,0.26,NA,0.603
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-12T16:37:48Z,2018-11-15T16:37:30Z,71.99,72,0.6,66.37,7.08,37.01,56,8634.28,6.49,NA,NA,0.96,10.99,10.14,11,10.14,10.57,1.06,0.644,0.301,0.792,0.614
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-12T18:04:35Z,2018-11-15T18:04:30Z,72,72,1.11,65.37,7.82,35.01,41.33,8630.91,4.79,NA,NA,0.94,11.5,10.88,11.51,10.89,11.2,1.06,0.627,0.788,0.937,0.428
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-12T17:51:30Z,2018-11-15T17:51:30Z,72,72,0.84,65.92,7.43,36.03,59.67,8635.2,6.91,NA,NA,0.97,11.88,11.68,11.89,11.69,11.79,1.06,0.629,NA,0.576,0.586
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-12T15:47:29Z,2018-11-15T15:47:30Z,72,72,0.45,66.63,7.13,35.1,65.67,8641.59,7.6,NA,NA,0.85,10.39,10.46,10.39,10.47,10.43,1.06,0.637,NA,NA,0.729
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-12T16:18:12Z,2018-11-15T16:18:00Z,71.99,72,0.6,66.37,7.72,34.4,102,8633.48,11.81,NA,NA,0.94,10.82,11.5,10.85,11.54,11.2,1.06,0.643,NA,1.87,1.055
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-12T15:28:23Z,2018-11-15T15:28:30Z,72,72,0.45,66.63,7.45,35.8,56.67,8632.51,6.56,NA,NA,0.94,11.54,12.19,11.54,12.19,11.86,1.06,0.621,0.269,0.772,0.553
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-12T19:50:13Z,2018-11-15T19:50:00Z,71.99,72,1.39,64.75,9.9,31.95,53.67,8635.16,6.21,NA,NA,0.9,8.74,10.17,8.74,10.18,9.46,1.06,0.665,0.818,0.692,0.657
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-12T19:50:19Z,2018-11-15T19:50:00Z,71.99,72,1.39,64.75,9.06,34.3,48,8632.47,5.56,NA,NA,0.97,8.35,8.41,8.35,8.41,8.38,1.06,0.656,0.975,1.256,0.663
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-12T22:10:53Z,2018-11-13T00:28:00Z,2.28,72,-2.61,63.05,4.6,31.58,-29.33,271.48,-108.05,NA,NA,0.94,7.1,6.21,7.1,6.21,6.65,1.06,0.801,NA,0.861,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-12T22:12:28Z,2018-11-15T21:45:30Z,71.55,72,1.95,63.63,10.48,32.29,21.33,8580.39,2.49,NA,NA,0.88,9.45,10.15,9.45,10.15,9.8,1.06,0.626,0.741,0.769,0.254
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-12T20:39:39Z,2018-11-15T20:39:30Z,72,72,1.65,64.15,9.04,37.3,50,8641.22,5.79,NA,NA,0.94,8.89,9.26,8.9,9.26,9.08,1.06,0.647,0.473,0.78,0.637
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-12T20:39:24Z,2018-11-15T20:39:30Z,72,72,1.65,64.15,8.64,37.05,40.67,8637.39,4.71,NA,NA,0.94,9.54,10.04,9.55,10.05,9.8,1.06,0.65,0.86,0.841,0.481
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-12T22:29:48Z,2018-11-15T22:15:00Z,71.75,72,2.13,63.07,9.39,36.97,50.67,8608.31,5.89,NA,NA,0.89,11.28,12.58,11.29,12.59,11.94,1.06,0.635,0.533,0.923,0.493
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-12T22:29:43Z,2018-11-15T22:15:00Z,71.75,72,2.13,63.07,10,32.22,41.33,8609.91,4.8,NA,NA,0.83,11.63,11.4,11.64,11.42,11.53,1.06,0.626,0.313,NA,0.416
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-16T17:58:04Z,2018-11-19T17:36:00Z,71.63,72,-0.21,76.33,5.9,41,32.67,8580.27,3.81,NA,NA,0.89,9.34,8.54,9.41,8.56,8.99,1.06,0.466,0.232,0.237,0.424
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-16T16:51:02Z,2018-11-18T15:59:00Z,47.13,72,0.07,74.84,6.04,42.93,18,5645.94,3.19,NA,NA,0.91,2.24,3.15,2.24,3.15,2.69,1.06,0.569,0.331,NA,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-16T16:35:30Z,2018-11-19T16:14:30Z,71.65,72,-0.2,76.19,5.64,43.42,59,8584.18,6.87,NA,NA,0.96,7.42,7.68,7.42,7.68,7.55,1.06,0.483,NA,0.638,0.91
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-16T17:45:27Z,2018-11-19T17:24:30Z,71.65,72,-0.21,76.33,6.4,38.96,44,8587.01,5.12,NA,NA,0.88,10.02,8.97,10.22,9.01,9.62,1.06,0.484,0.43,0.519,0.533
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-16T16:20:49Z,2018-11-19T15:59:00Z,71.63,72,-0.21,76.24,6.31,41.34,41.33,8587.62,4.81,NA,NA,0.93,7.84,7.01,7.84,7.01,7.43,1.06,0.483,0.301,0.614,0.648
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-16T17:31:14Z,2018-11-19T17:11:30Z,71.67,72,-0.21,76.33,5.91,42.32,44,8590.49,5.12,NA,NA,0.91,9.09,8.62,9.19,8.64,8.92,1.06,0.466,0.788,0.428,0.575
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-16T17:19:46Z,2018-11-19T17:00:00Z,71.67,72,-0.21,76.33,6.3,40.87,48,8594.2,5.59,NA,NA,0.94,9.54,9.45,9.62,9.54,9.58,1.06,0.454,NA,0.586,0.583
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-16T15:43:43Z,2018-11-19T15:19:30Z,71.59,72,-0.19,76.02,5.96,39.92,43.67,8590.98,5.08,NA,NA,0.77,7.85,7.92,7.86,7.92,7.89,1.06,0.456,NA,0.729,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-16T16:03:35Z,2018-11-19T15:41:00Z,71.62,72,-0.21,76.24,6.78,38.78,68,8585.37,7.92,NA,NA,0.94,7.21,7.58,7.23,7.6,7.42,1.06,0.501,NA,1.055,1.068
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-16T15:26:41Z,2018-11-19T15:02:00Z,71.59,72,-0.19,76.02,6.46,40.54,43.33,8582,5.05,NA,NA,0.91,8.09,7.43,8.12,7.44,7.78,1.06,0.478,0.269,0.553,0.649
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-16T19:29:03Z,2018-11-19T18:47:30Z,71.31,72,-0.32,76.84,7.33,39.47,61.33,8549.65,7.17,NA,NA,0.87,6.83,7.91,6.84,7.96,7.4,1.06,0.531,0.818,0.657,0.97
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-16T19:29:07Z,2018-11-19T18:48:00Z,71.31,72,-0.32,76.84,7,39.96,39,8545.59,4.56,NA,NA,0.96,7.18,7.18,7.19,7.2,7.19,1.06,0.489,0.975,0.663,0.634
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-16T18:55:58Z,2018-11-19T18:56:00Z,72,72,-0.21,76.4,6.34,40.85,1729,8629.34,200.36,NA,NA,0.98,9.36,8.75,9.42,8.76,9.09,1.06,0.479,NA,NA,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-16T18:55:49Z,2018-11-19T18:55:30Z,71.99,72,-0.21,76.4,7.08,41.13,67,8625.72,7.77,NA,NA,0.87,8.74,9.35,8.74,9.37,9.06,1.06,0.481,0.741,0.254,0.858
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-16T20:13:02Z,2018-11-19T20:06:30Z,71.89,72,-0.28,76.51,6.25,46.66,41.67,8624.35,4.83,NA,NA,0.92,8.31,8.66,8.33,8.67,8.5,1.06,0.504,0.473,0.637,0.568
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-16T20:12:49Z,2018-11-19T20:07:00Z,71.9,72,-0.28,76.51,5.78,46.62,32.33,8617.57,3.75,NA,NA,0.98,9.14,9.48,9.16,9.5,9.33,1.06,0.508,0.86,0.481,0.402
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-16T20:47:24Z,2018-11-19T19:23:30Z,70.6,72,-0.39,77.06,7.83,41.28,51.33,8469.62,6.06,NA,NA,0.8,7.63,8.49,7.7,8.59,8.14,1.06,0.515,0.533,0.493,0.744
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-16T20:47:21Z,2018-11-18T16:20:00Z,43.54,72,-0.6,77.49,7.73,36.69,48,5224.24,9.19,NA,NA,0.88,3.07,3.27,3.07,3.27,3.17,1.06,0.422,0.313,0.416,NA
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-19T17:41:13Z,2018-11-21T17:41:00Z,47.99,48,1.38,63.82,7.47,34.83,57.67,5751.64,10.03,NA,NA,0.94,15.98,14.9,16.04,14.93,15.48,1.06,0.69,0.232,0.237,0.647
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-19T16:36:00Z,2018-11-21T16:36:00Z,48,48,1.26,64.42,8.67,36.53,46.67,5751.3,8.11,NA,NA,0.76,12.46,14.25,12.46,14.31,13.39,1.06,0.718,0.331,NA,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-19T16:19:05Z,2018-11-21T16:19:00Z,48,48,1.26,64.42,6.55,39.13,60,5751.45,10.43,NA,NA,0.89,15.53,15.82,15.66,15.97,15.81,1.06,0.683,NA,0.638,0.66
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-19T17:29:08Z,2018-11-21T17:29:00Z,47.99,48,1.38,63.82,7.67,33.67,70.33,5753.52,12.22,NA,NA,0.91,18.86,17.96,19.07,18.02,18.54,1.06,0.689,0.43,0.519,0.659
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-19T16:48:07Z,2018-11-21T16:48:00Z,48,48,1.26,64.42,7.96,35.55,72.33,5753.6,12.57,NA,NA,0.94,15.06,13.51,15.07,13.52,14.29,1.06,0.696,0.26,0.603,0.879
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-19T16:03:46Z,2018-11-21T16:03:30Z,47.99,48,1.26,64.42,7.9,35.73,98.67,5754.85,17.14,NA,NA,0.93,15.96,15.01,15.98,15.03,15.51,1.06,0.67,0.301,0.614,1.106
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-19T17:16:35Z,2018-11-21T17:16:30Z,48,48,1.38,63.82,8.46,33.25,49.67,5753.17,8.63,NA,NA,0.9,17.55,16.83,17.65,16.85,17.25,1.06,0.677,0.788,0.428,0.5
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-19T17:05:08Z,2018-11-21T17:05:00Z,47.99,48,1.38,63.82,8.55,33.38,69,5756.06,11.99,NA,NA,0.94,17.05,16.92,17.28,17.16,17.22,1.06,0.681,NA,0.586,0.696
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-19T15:27:59Z,2018-11-21T15:28:00Z,48,48,1.21,64.72,7.74,34.44,66.67,5759.31,11.58,NA,NA,0.7,15.13,15.6,15.18,15.6,15.39,1.06,0.645,NA,0.729,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-19T15:48:20Z,2018-11-21T15:48:00Z,47.99,48,1.21,64.72,8.85,32.7,96.33,5753.42,16.74,NA,NA,0.93,15.18,14.92,15.19,14.93,15.06,1.06,0.68,NA,1.055,1.112
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-19T15:09:44Z,2018-11-21T15:09:30Z,47.99,48,1.21,64.72,8.86,33.07,76.67,5755.88,13.32,NA,NA,0.87,15.31,14.27,15.32,14.27,14.8,1.06,0.679,0.269,0.553,0.9
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-19T19:03:17Z,2018-11-20T10:20:30Z,15.28,48,1.9,59.93,11.1,27.69,44,1832.74,24.01,NA,NA,0.69,15.48,16.36,15.49,16.37,15.93,1.06,0.817,0.818,0.657,NA
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-19T19:03:25Z,2018-11-21T19:03:30Z,48,48,1.67,62.56,9.4,33.96,35.67,5757.53,6.19,NA,NA,0.98,11.48,11.22,11.49,11.23,11.36,1.06,0.696,0.975,0.663,0.545
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-19T19:26:54Z,2018-11-21T19:20:30Z,47.89,48,1.67,62.56,8.35,32.58,NA,5743.67,NA,NA,NA,0.95,12.13,11.64,12.13,11.64,11.89,1.06,0.682,NA,NA,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-19T19:27:43Z,2018-11-21T19:21:30Z,47.89,48,1.67,62.56,9.36,32.38,154.67,5741.94,26.94,NA,NA,0.91,12.14,12.64,12.14,12.64,12.39,1.06,0.669,0.741,0.254,NA
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-19T20:25:52Z,2018-11-21T20:26:00Z,48,48,1.81,62.2,8.68,36.44,53.33,5764.34,9.25,NA,NA,0.94,10.61,10.85,10.61,10.86,10.74,1.06,0.719,0.473,0.637,0.862
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-19T20:25:44Z,2018-11-21T20:25:30Z,47.99,48,1.81,62.2,8.15,36.57,44.67,5758.71,7.76,NA,NA,0.92,11.1,11.66,11.11,11.66,11.39,1.06,0.722,0.86,0.481,0.681
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-19T21:02:14Z,2018-11-21T21:02:00Z,47.99,48,1.95,61.88,9.93,35.23,69.33,5757.86,12.04,NA,NA,0.82,14.46,15.91,14.5,15.96,15.23,1.06,0.686,0.533,0.493,0.791
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-19T21:02:09Z,2018-11-21T21:02:00Z,47.99,48,1.95,61.88,9.96,31.68,73.33,5760.31,12.73,NA,NA,0.76,15.27,14.9,15.32,14.98,15.15,1.06,0.661,0.313,0.416,NA
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-23T17:37:00Z,2018-11-26T17:37:00Z,72,72,2.1,49.41,5.77,31.68,21.67,8630.1,2.51,NA,NA,0.97,1.99,1.71,2,1.71,1.85,1.06,0.764,0.232,0.647,1.355
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-23T16:33:35Z,2018-11-26T16:33:00Z,71.99,72,2.24,49,NA,NA,20.67,8631.24,2.39,NA,NA,0,NA,NA,NA,NA,NA,1.06,NA,0.331,NA,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-23T16:19:15Z,2018-11-26T16:19:00Z,71.99,72,2.24,49,5.02,35.16,14,8630.98,1.62,NA,NA,0.95,1.43,1.61,1.44,1.62,1.53,1.06,0.749,NA,0.66,1.058
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-23T17:26:10Z,2018-11-26T17:26:00Z,72,72,2.1,49.41,6.25,30.2,24.67,8631.93,2.86,NA,NA,0.98,2.79,2.22,2.79,2.22,2.5,1.06,0.778,0.43,0.659,1.141
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-23T16:46:42Z,2018-11-26T16:46:00Z,71.99,72,2.24,49,6.3,32.01,25.33,8630.89,2.94,NA,NA,0.98,1.91,1.69,1.92,1.7,1.81,1.06,0.79,0.26,0.879,1.623
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-23T16:02:06Z,2018-11-26T16:02:00Z,72,72,2.24,49,5.89,33.42,NA,8636.87,NA,NA,NA,0.98,1.88,1.69,1.88,1.69,1.78,1.06,0.786,0.301,1.106,NA
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-23T17:12:04Z,2018-11-26T17:12:00Z,72,72,2.1,49.41,7.31,29.71,-44,8627.54,-5.1,NA,NA,0.93,2.24,2.07,2.24,2.07,2.15,1.06,0.767,0.788,0.5,NA
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-23T17:01:10Z,2018-11-26T17:01:00Z,72,72,2.1,49.41,5.91,32.33,24.33,8633.66,2.82,NA,NA,0.97,2.36,2.17,2.37,2.18,2.27,1.06,0.792,NA,0.696,1.239
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-23T15:44:42Z,2018-11-26T15:30:30Z,71.76,72,2.39,48.51,0,0,27.33,8610.88,3.17,NA,NA,0.01,4.53,3.75,4.77,4.11,4.44,1.06,0.973,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-23T15:32:48Z,2018-11-26T15:32:30Z,71.99,72,2.39,48.51,NA,NA,31,8632.75,3.59,NA,NA,0,NA,NA,NA,NA,NA,1.06,NA,NA,1.112,NA
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-23T14:53:05Z,2018-11-26T14:53:00Z,72,72,2.59,47.83,7.03,30.68,23.67,8635.58,2.74,NA,NA,0.97,1.82,1.69,1.82,1.69,1.76,1.06,0.788,0.269,0.9,1.561
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-23T19:07:59Z,2018-11-26T18:42:00Z,71.56,72,1.86,50.03,7.32,29.58,27.33,8582.8,3.18,NA,NA,0.97,1.44,1.92,1.44,1.92,1.68,1.06,0.765,0.818,NA,1.896
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-23T19:12:32Z,2018-11-24T02:49:30Z,7.61,72,9.6,29.03,12.78,21.33,15.33,913.21,16.79,NA,NA,0.95,0.31,0.05,0.31,0.05,0.18,1.06,0.974,0.975,0.545,NA
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-23T17:51:12Z,2018-11-24T21:42:00Z,27.84,72,4.91,47.27,11.24,31.01,28,3341.43,8.38,NA,NA,0.97,1.25,1.4,1.25,1.4,1.33,1.06,0.849,0.533,0.791,NA
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-23T17:51:14Z,2018-11-26T17:51:00Z,71.99,72,2.1,49.41,9.23,27.72,33.67,8637.08,3.9,NA,NA,0.88,2.11,2.2,2.11,2.2,2.16,1.06,0.762,0.313,NA,1.808
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-26T17:47:56Z,2018-11-29T17:48:00Z,72,72,5.84,45.77,10.63,27.54,95,8632.59,11,NA,NA,0.91,8.45,8.02,8.48,8.03,8.25,1.06,0.83,0.232,0.647,1.333
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-26T16:39:56Z,2018-11-29T16:40:00Z,72,72,5.77,45.56,11.16,29.23,57.33,8630.85,6.64,NA,NA,0.9,5.89,6.75,5.91,6.77,6.34,1.06,0.86,0.331,NA,1.048
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-26T16:25:32Z,2018-11-29T16:25:30Z,72,72,5.77,45.56,10,29.94,67,8630.74,7.76,NA,NA,0.89,7.81,8.01,7.82,8.03,7.93,1.06,0.827,NA,0.66,0.979
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-26T17:37:01Z,2018-11-29T17:37:00Z,72,72,5.84,45.77,10.89,26.46,58.67,8635.08,6.79,NA,NA,0.96,9.39,9.17,9.53,9.19,9.36,1.06,0.822,0.43,0.659,0.726
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-26T16:49:40Z,2018-11-29T16:49:30Z,72,72,5.77,45.56,11.12,27.51,62.67,8633.46,7.26,NA,NA,0.91,7.68,7.04,7.7,7.06,7.38,1.06,0.839,0.26,0.879,0.984
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-26T16:10:41Z,2018-11-26T22:44:30Z,6.56,72,3.65,41.65,12.44,21.65,87.33,787.87,110.85,NA,NA,0.85,8.76,8.81,8.76,8.82,8.79,1.06,0.9,0.301,1.106,NA
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-26T17:23:52Z,2018-11-29T17:24:00Z,72,72,5.84,45.77,11.7,26.68,64.33,8634.36,7.45,NA,NA,0.92,8.77,8.56,8.92,8.61,8.76,1.06,0.828,0.788,0.5,0.85
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-26T17:11:56Z,2018-11-29T17:12:00Z,72,72,5.84,45.77,10.98,27.84,64.33,8633.38,7.45,NA,NA,0.96,9.12,9.04,9.23,9.17,9.2,1.06,0.823,NA,0.696,0.81
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-26T15:36:20Z,2018-11-29T15:36:30Z,72,72,5.68,45.4,11.7,25.16,78.67,8641.71,9.1,NA,NA,0.75,7.61,7.55,7.63,7.55,7.59,1.06,0.825,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-26T15:54:03Z,2018-11-29T15:54:00Z,72,72,5.68,45.4,11.64,25.67,82,8633.27,9.5,NA,NA,0.94,7.78,7.57,7.8,7.59,7.69,1.06,0.828,NA,1.112,1.235
