﻿Community-zone,Site (numbered),Treatment,Elevation_masl,Slope_(%),Sand_(%),Silt_(%),Clay_(%),soil_pH,Soil_total_N(%),SOM_(%),Soil_availK_AmAcet_kg-1,Soil_availCa_AmAcet_kg-1,Soil_availMg_AmAcet_mg_kg-1,Soil_OlsenP_mg_kg-1,POXC_mg_kg-1,SoilCover_percent_70days,Seeded grasses_kg_ha,Seeded legumes_kg_ha,Other species_kg_ha,Total biomass_kg_ha,FractionBiomass_SeededLegumes,FractionBiomass_SeededGrasses,Forage_Crude_Protein_percent,Forage%N,ADF_forageQuality,aNDF_forageQuality,%TDN_forageQuality,Ca%_forageQuality,P%_forageQuality,Mg%_forageQuality,K%_forageQuality,Lignin%_forageQuality,ThirdYearBiomass_2016_seededGrasses_kg_ha,ThirdYearBiomass_2016_seededLegumes_kg_ha,ThirdYearBiomass_2016_OtherSpecies_kg_ha,ThirdYearBiomass_2016_Total_kg_ha,ThirdYearBiomass_RumexWithinOther_Total_kg_ha,ThirdYearBiomass_BroadleafWithinOther_Total_kg_ha,ThirdYearBiomass_GrassesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesIncludingOther_Total_kg_ha,ThirdYearBiomass_GrassesIncludingOther_Total_kg_ha,Potato_experimentPlanted
Castillapata High Zone,29,Vetch_Oats+Perennials+RockPhosphate,4067,22.5,53,34,13,6.89,0.29,9.13,82,2340,73,75.5,2041,24.9124,4271.42857,322.80844,0,4594.23701,0.070263776,0.929736224,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,2,Unseeded_Control,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,56.9808,0,0,409.23526,409.23526,0,0,12.3,1.968,35.6,52.4,60,0.65,0.2,0.19,1.89,7.1,0,0,1033.8,1033.8,574,689,345,0,345,0,si
Quilcas Middle Zone,2,Vetch_Oats,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,95.3449,1403.24519,1162.14623,25.0651,2590.45652,0.448626032,0.541698029,10.6,1.696,32.2,49,63,0.51,0.23,0.14,2.33,5.1,0,0,445.2,445.2,178,223,223,0,223,0,si
Quilcas Middle Zone,2,Vetch_Oats+Perennials,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,57.7385,1229.65353,273.91524,51.18534,1554.75412,0.176179138,0.790899033,8.4,1.344,23.9,39.5,68,0.38,0.21,0.17,2.23,4.1,0,240.2,450.1,690.3,300,375,75,0,75,240.2,si
Quilcas Middle Zone,2,Tarwi+Perennials,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,77.9719,937.78826,1150.22936,655.89623,2743.91384,0.419192958,0.341770301,13.8,2.208,29.7,43,62,0.83,0.32,0.25,2.69,6,0,413.4,464.9,878.3,186,310,155,0,155,413.4,si
Quilcas Middle Zone,2,Alfalfa+Liming,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,67.8003,0,12.40809,2793.00158,2805.40966,0.004422916,0,10.4,1.664,36.9,51.2,63,0.8,0.34,0.3,2.2,6.3,0,1456.9,375.9,1832.8,0,292,84,0,84,1456.9,si
Quilcas Middle Zone,2,Tarwi+Perennials+RockPhosphate,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,78.2537,165.88542,1453.8282,420.63492,2040.34854,0.712539143,0.081302492,13.1,2.096,29.4,45.9,64,0.42,0.32,0.09,3.11,5.1,0,0,766.7,766.7,575,767,0,0,0,0,si
Quilcas Middle Zone,3,Unseeded_Control,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,51.3678,17.67113,403.08459,963.00551,1383.76124,0.291296344,0.012770361,11.3,1.808,35.7,51.5,59,1.07,0.3,0.22,1.79,7.7,0,0,1075.5,1075.5,478,598,0,478,0,478,si
Quilcas Middle Zone,3,Vetch_Oats,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,70.2469,1567.41696,722.51157,272.58382,2562.51235,0.281954376,0.611671963,9.1,1.456,30.6,48.4,63,0.47,0.23,0.19,2.15,5,0,534.9,226,760.9,154,200,26,0,26,534.9,si
Quilcas Middle Zone,3,Vetch_Oats+Perennials,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,85.3713,971.49214,4636.36364,15.625,5623.48077,0.824465101,0.172756373,15,2.4,31.3,39.1,64,0.97,0.34,0.31,3.08,5.4,0,743,0,743,0,0,0,0,0,743,si
Quilcas Middle Zone,3,Tarwi+Perennials,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,61.3291,534.53159,1523.41549,532.66667,2590.61375,0.588051959,0.206333959,17.2,2.752,32.6,46.3,57,0.89,0.41,0.24,2.88,7.4,0,429.3,113,542.3,29,71,42,0,42,429.3,si
Quilcas Middle Zone,3,Alfalfa+Liming,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,81.0425,0,524.73958,2803.66848,3328.40806,0.157654822,0,9.4,1.504,34.2,53.3,60,0.82,0.29,0.24,2.06,5.6,0,151.9,1053.6,1205.5,0,820,117,117,117,268.9,si
Quilcas Middle Zone,3,Tarwi+Perennials+RockPhosphate,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,40.6694,982.34463,2549.45152,494.81481,4026.61097,0.633150692,0.243963134,20.6,3.296,30.7,46.2,58,1.25,0.36,0.24,2.72,6.3,0,667,0,667,0,0,0,0,0,667,si
Quilcas Middle Zone,4,Unseeded_Control,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,521,0.8319,0,0,244.90489,244.90489,0,0,21.5,3.44,34.1,49.1,51,0.84,0.42,0.24,3.37,7.5,0,0,1467.4,1467.4,863,863,604,0,604,0,si
Quilcas Middle Zone,4,Vetch_Oats,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,529,10.8871,1400.01371,0,22.61513,1422.62884,0,0.984103282,6.1,0.976,21.5,38.1,72,0.18,0.09,0.14,1.71,2.6,0,0,838,838,466,559,279,0,279,0,si
Quilcas Middle Zone,4,Vetch_Oats+Perennials,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,529,18.757,610.40146,1.90034,0,612.3018,0.0031036,0.9968964,7.8,1.248,29.5,47,64,0.34,0.22,0.15,2.4,4.3,73.9,123.8,477.8,675.5,212,372,106,0,179.9,123.8,si
Quilcas Middle Zone,4,Tarwi+Perennials,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,529,6.2639,108.27068,477.54304,2.77778,588.59149,0.81133188,0.183948769,23.9,3.824,27.3,37.5,62,1.45,0.6,0.36,3.72,4.8,147.7,0,409.5,557.2,35,106,304,0,451.7,0,si
Quilcas Middle Zone,4,Alfalfa+Liming,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,529,3.5829,0,62.83967,214.78545,277.62512,0.226347205,0,20.8,3.328,33.1,46,55,1.4,0.36,0.22,2.9,7.7,0,547.1,511.9,1059,190,322,190,0,190,547.1,si
Quilcas Middle Zone,4,Tarwi+Perennials+RockPhosphate,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,529,7.6263,310.79137,1083.80282,3.47222,1398.06641,0.775215549,0.222300863,25.8,4.128,27.8,35.4,62,1.63,0.49,0.37,2.92,4.7,122.2,126.7,310.9,559.8,265,311,0,0,122.2,126.7,si
Quilcas Middle Zone,5,Unseeded_Control,3560,33,49,28,23,6.09,0.15,2.58,221,1460,178,25.3,921,74.2035,0,0,1387.2932,1387.2932,0,0,14.4,2.304,32.7,57.8,59,0.86,0.37,0.29,3.41,4.3,0,0,1923.9,1923.9,0,192,962,770,962,770,no
Quilcas Middle Zone,5,Vetch_Oats,3560,33,49,28,23,6.09,0.15,2.58,221,1460,178,25.3,921,83.7435,3643.3961,7371.84874,0,11015.24484,0.66924057,0.33075943,13.9,2.224,30.2,42.3,63,0.84,0.32,0.22,3.21,4.6,50.9,74.7,831.2,956.8,114,205,171,455,221.9,529.7,no
Quilcas Middle Zone,5,Vetch_Oats+Perennials,3560,33,49,28,23,6.09,0.15,2.58,221,1460,178,25.3,921,77.2669,3628.68212,1990.18674,168.86295,5787.73181,0.343862986,0.626960999,10.9,1.744,26.7,43,63,0.64,0.28,0.2,2.66,5.2,315.9,1402.7,0,1718.6,0,0,0,0,315.9,1402.7,no
Quilcas Middle Zone,5,Tarwi+Perennials,3560,33,49,28,23,6.09,0.15,2.58,221,1460,178,25.3,921,85.0071,3189.86355,3900.68306,128.90625,7219.45286,0.540301756,0.441842839,13.5,2.16,32,45.9,60,0.8,0.28,0.25,3.01,5.9,345.3,1058.7,238.3,1642.3,0,238,0,0,345.3,1058.7,no
Quilcas Middle Zone,5,Alfalfa+Liming,3560,33,49,28,23,6.09,0.15,2.58,221,1460,178,25.3,921,39.5096,,,,,,,,,,,,,,,,,0,1664,0,1664,0,0,0,0,0,1664,no
Quilcas Middle Zone,5,Tarwi+Perennials+RockPhosphate,3560,33,49,28,23,6.09,0.15,2.58,221,1460,178,25.3,921,64.0684,715.97761,2494.48819,221.52778,3431.99357,0.726833585,0.208618576,15.2,2.432,33.1,41.9,63,0.93,0.32,0.27,2.64,5,797.8,2386.7,485.3,3669.8,194,291,0,194,797.8,2580.7,no
Quilcas Middle Zone,6,Unseeded_Control,3626,34.5,37,34,29,4.28,0.13,2.3,118,469,153,18.9,543,50.1344,0,0,2323.55101,2323.55101,0,0,8.9,1.424,40.3,52.7,61,0.91,0.25,0.23,1.19,6.2,0,0,686.8,686.8,361,566,120,0,120,0,si
Quilcas Middle Zone,6,Vetch_Oats,3626,34.5,37,34,29,4.28,0.13,2.3,118,469,153,18.9,543,58.3506,4997.79212,0,344.01709,5341.80921,0,0.935599143,6.8,1.088,27.5,45.1,68,0.28,0.19,0.13,1.6,3.8,0,0,741.8,741.8,495,577,165,0,165,0,si
Quilcas Middle Zone,6,Vetch_Oats+Perennials,3626,34.5,37,34,29,4.28,0.13,2.3,118,469,153,18.9,543,58.0541,5387.82494,429.29688,0,5817.12182,0.073798847,0.926201154,6.6,1.056,26.2,42.6,68,0.27,0.18,0.13,1.69,3.7,0,519.7,164.8,684.5,24,71,94,0,94,519.7,si
Quilcas Middle Zone,6,Tarwi+Perennials,3626,34.5,37,34,29,4.28,0.13,2.3,118,469,153,18.9,543,39.3333,3680.55556,3232.4515,0,6913.00705,0.467589788,0.532410214,16.7,2.672,32.3,44.2,62,1.04,0.3,0.22,2.95,5.5,0,89.8,71.4,161.2,29,43,29,0,29,89.8,si
Quilcas Middle Zone,6,Alfalfa+Liming,3626,34.5,37,34,29,4.28,0.13,2.3,118,469,153,18.9,543,7.1006,0,146.23818,860.625,1006.86318,0.145241362,0,14.8,2.368,38,55.2,54,1.06,0.35,0.3,2.09,7.8,0,243.8,192.3,436.1,69,101,92,0,92,243.8,si
Quilcas Middle Zone,6,Tarwi+Perennials+RockPhosphate,3626,34.5,37,34,29,4.28,0.13,2.3,118,469,153,18.9,543,21.071,1311.06443,5996.55172,0,7307.61615,0.820589314,0.179410687,21.9,3.504,29.9,38.6,61,1.68,0.41,0.18,2.93,5.7,0,28.9,263.7,292.6,0,264,0,0,0,28.9,si
Quilcas Middle Zone,7,Unseeded_Control,3626,27,37,34,29,4.19,0.14,2.23,145,354,102,20.9,493,33.7497,0,0,1148.86811,1148.86811,0,0,14.1,2.256,33.7,52.7,58,0.76,0.35,0.25,2.49,6.5,0,0,400.5,400.5,80,120,280,0,280,0,si
Quilcas Middle Zone,7,Vetch_Oats,3626,27,37,34,29,4.19,0.14,2.23,145,354,102,20.9,493,56.3539,8499.52856,21.39137,0,8520.91993,0.002510453,0.997489547,5.6,0.896,23.7,40.2,68,0.25,0.17,0.11,1.6,4.1,0,0,234.3,234.3,130,156,78,0,78,0,si
Quilcas Middle Zone,7,Vetch_Oats+Perennials,3626,27,37,34,29,4.19,0.14,2.23,145,354,102,20.9,493,45.5523,7997.01649,104.23982,0,8101.2563,0.012867118,0.987132883,6.4,1.024,24.9,42.4,69,0.28,0.14,0.13,1.61,3.9,0,325.7,0,325.7,0,0,0,0,0,325.7,si
Quilcas Middle Zone,7,Tarwi+Perennials,3626,27,37,34,29,4.19,0.14,2.23,145,354,102,20.9,493,22.9643,2371.69211,4238.10433,66.53646,6676.3329,0.634795238,0.355238743,13.3,2.128,40,56.6,52,0.93,0.27,0.2,2.67,8.2,0,107.7,144.9,252.6,58,87,58,0,58,107.7,si
Quilcas Middle Zone,7,Alfalfa+Liming,3626,27,37,34,29,4.19,0.14,2.23,145,354,102,20.9,493,3.8302,0,290.4281,1392.70356,1683.13165,0.172552218,0,14.2,2.272,34.1,48.6,58,1.32,0.3,0.3,2.11,8.5,0,93.9,255.6,349.5,60,90,165,0,165,93.9,si
Quilcas Middle Zone,7,Tarwi+Perennials+RockPhosphate,3626,27,37,34,29,4.19,0.14,2.23,145,354,102,20.9,493,40.2664,7268.95161,2353.62903,127.67857,9750.25922,0.241391431,0.745513678,10.4,1.664,33.7,51.1,60,0.67,0.26,0.21,2.57,4.8,0,33.1,127.8,160.9,57,85,43,0,43,33.1,si
Quilcas Middle Zone,8,Unseeded_Control,3519,44,47,36,17,6.16,0.23,4.53,470,1080,75,32.0,1189,90.6703,0,3186.67763,1908.7358,5095.41343,0.625401191,0,16.9,2.704,38.2,51.8,53,1.02,0.28,0.2,2.46,7.7,0,0,2657.8,2657.8,217,1573,271,814,271,814,no
Quilcas Middle Zone,8,Vetch_Oats,3519,44,47,36,17,6.16,0.23,4.53,470,1080,75,32.0,1189,98.3217,5050.48457,6955.0334,0,12005.51797,0.579319728,0.420680272,15.2,2.432,41.4,61.3,51,0.68,0.35,0.13,3.13,7.6,,,,,,,,,,,no
Quilcas Middle Zone,8,Vetch_Oats+Perennials,3519,44,47,36,17,6.16,0.23,4.53,470,1080,75,32.0,1189,99.186,13255.27597,5263.02083,58.41346,18576.71027,0.283312855,0.713542698,14.7,2.352,35.3,54,56,0.62,0.41,0.13,3.54,6.2,245.8,1692.4,8.8,1947,0,0,0,9,245.8,1701.4,no
Quilcas Middle Zone,8,Tarwi+Perennials,3519,44,47,36,17,6.16,0.23,4.53,470,1080,75,32.0,1189,98.4361,6803.55903,4641.35437,936.44068,12381.35408,0.37486646,0.549500401,14.6,2.336,36.5,52.9,56,0.87,0.4,0.13,3.66,5.9,981.1,1958.7,134.6,3074.4,0,87,0,48,981.1,2006.7,no
Quilcas Middle Zone,8,Alfalfa+Liming,3519,44,47,36,17,6.16,0.23,4.53,470,1080,75,32.0,1189,99.0268,0,7821.8551,3544.18945,11366.04455,0.68817741,0,19.1,3.056,39.3,48.8,55,1.03,0.41,0.27,3.53,7.9,0,1780.6,0,1780.6,0,0,0,0,0,1780.6,no
Quilcas Middle Zone,8,Tarwi+Perennials+RockPhosphate,3519,44,47,36,17,6.16,0.23,4.53,470,1080,75,32.0,1189,99.614,3406.66667,3434.2094,450.48799,7291.36406,0.470996836,0.46721939,11.5,1.84,36.1,50.3,59,0.72,0.24,0.18,2.92,5.7,0,1965.1,0,1965.1,0,0,0,0,0,1965.1,no
Quilcas Middle Zone,9,Unseeded_Control,3515,18,41,38,21,4.75,0.08,2.16,84,305,71,26.1,426,68.1565,0,0,1128.96825,1128.96825,0,0,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,9,Vetch_Oats,3515,18,41,38,21,4.75,0.08,2.16,84,305,71,26.1,426,57.0751,4273.52431,0,985.6875,5259.21181,0,0.812578855,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,9,Vetch_Oats+Perennials,3515,18,41,38,21,4.75,0.08,2.16,84,305,71,26.1,426,56.6292,3194.98922,310,195.47259,3700.46182,0.083773328,0.863402833,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,9,Tarwi+Perennials,3515,18,41,38,21,4.75,0.08,2.16,84,305,71,26.1,426,40.5681,114.58333,219.15709,1694.44444,2028.18487,0.108055776,0.056495506,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,9,Alfalfa+Liming,3515,18,41,38,21,4.75,0.08,2.16,84,305,71,26.1,426,57.5288,0,354.04035,2555.55556,2909.5959,0.121680248,0,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,9,Tarwi+Perennials+RockPhosphate,3515,18,41,38,21,4.75,0.08,2.16,84,305,71,26.1,426,46.1318,656,1199.65753,4135.68376,5991.34129,0.20023188,0.109491342,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,10,Unseeded_Control,3552,18.2,35,36,29,6.98,0.14,2.44,152,2040,250,25.7,623,44.4454,0,0,1603.38346,1603.38346,0,0,8.2,1.312,32.9,58.6,54,0.71,0.18,0.1,1.76,4.1,0,,,,,,,,,,no
Quilcas Middle Zone,10,Vetch_Oats,3552,18.2,35,36,29,6.98,0.14,2.44,152,2040,250,25.7,623,47.695,1069.60227,5583.86777,1328.125,7981.59504,0.699592969,0.134008587,13.2,2.112,32.3,45.6,62,0.82,0.41,0.2,3.57,4.9,0,,,,,,,,,,no
Quilcas Middle Zone,10,Vetch_Oats+Perennials,3552,18.2,35,36,29,6.98,0.14,2.44,152,2040,250,25.7,623,83.9777,4467.93095,6698.54526,41.64663,11208.12284,0.59765095,0.398633296,15.4,2.464,34,50.4,60,0.82,0.43,0.21,3.07,5.1,1033.1,2336.3,0,3369.4,0,0,0,0,1033.1,2336.3,no
Quilcas Middle Zone,10,Tarwi+Perennials,3552,18.2,35,36,29,6.98,0.14,2.44,152,2040,250,25.7,623,71.7159,973.51598,101.11111,1089.52381,2164.1509,0.046720915,0.449837384,7.3,1.168,32.3,47.5,61,0.72,0.28,0.19,2.31,5.2,264.6,2021,80.9,2366.5,0,81,0,0,264.6,2021,no
Quilcas Middle Zone,10,Alfalfa+Liming,3552,18.2,35,36,29,6.98,0.14,2.44,152,2040,250,25.7,623,34.6911,0,825.93108,3830.92272,4656.8538,0.177358173,0,8.8,1.408,42.4,56.2,57,1.02,0.33,0.22,2.68,6.2,0,,,,,,,,,,no
Quilcas Middle Zone,10,Tarwi+Perennials+RockPhosphate,3552,18.2,35,36,29,6.98,0.14,2.44,152,2040,250,25.7,623,57.8328,1261.58392,294.11765,688.14554,2243.84711,0.131077402,0.56224148,8.4,1.344,26,41,63,0.62,0.27,0.16,2.49,4.8,257.4,1153.8,46.3,1457.5,,35,7,3.3,264.4,1157.1,no
Quilcas Middle Zone,11,Unseeded_Control,3508,18,41,38,21,5.42,0.17,2.93,134,511,123,13.5,814,,,,,,,,,,,,,,,,,,0,0,2005.8,2005.8,,,,,,,no
Quilcas Middle Zone,11,Vetch_Oats,3508,18,41,38,21,5.42,0.17,2.93,134,511,123,13.5,814,,,,,,,,,,,,,,,,,,541.4,2369.2,839.8,3750.4,,,,,,,no
Quilcas Middle Zone,11,Vetch_Oats+Perennials,3508,18,41,38,21,5.42,0.17,2.93,134,511,123,13.5,814,,,,,,,,,,,,,,,,,,11.1,792.1,299.1,1102.3,,,,,,,no
Quilcas Middle Zone,11,Tarwi+Perennials,3508,18,41,38,21,5.42,0.17,2.93,134,511,123,13.5,814,,,,,,,,,,,,,,,,,,589.6,2802.6,462.2,3854.4,,,,,,,no
Quilcas Middle Zone,11,Alfalfa+Liming,3508,18,41,38,21,5.42,0.17,2.93,134,511,123,13.5,814,,,,,,,,,,,,,,,,,,0,0,996.9,996.9,,,,,,,no
Quilcas Middle Zone,11,Tarwi+Perennials+RockPhosphate,3508,18,41,38,21,5.42,0.17,2.93,134,511,123,13.5,814,,,,,,,,,,,,,,,,,,367.1,2078,924.4,3369.5,,,,,,,no
Quilcas Middle Zone,12,Unseeded_Control,3530,15,33,42,25,4.52,0.14,1.88,107,326,77,23.5,456,34.6615,0,0,1400.68282,1400.68282,0,0,9.4,1.504,36.1,44.6,62,0.88,0.26,0.32,2.39,7,,,,,,,,,,,si
Quilcas Middle Zone,12,Vetch_Oats,3530,15,33,42,25,4.52,0.14,1.88,107,326,77,23.5,456,36.489,2015.49899,7.08912,583.3125,2605.90061,0.002720411,0.773436632,8.2,1.312,34.6,56,63,0.53,0.19,0.15,1.99,4.5,,,,,,,,,,,si
Quilcas Middle Zone,12,Vetch_Oats+Perennials,3530,15,33,42,25,4.52,0.14,1.88,107,326,77,23.5,456,55.0279,1235.86957,48.95833,722.65625,2007.48415,0.024387904,0.615631047,4.6,0.736,35.8,55.1,62,0.34,0.15,0.16,1.54,4.6,,,,,,,,,,,si
Quilcas Middle Zone,12,Tarwi+Perennials,3530,15,33,42,25,4.52,0.14,1.88,107,326,77,23.5,456,43.2488,82.07547,765.93137,1093.00847,1941.01532,0.394603465,0.042284813,17.1,2.736,31.6,44.8,60,1.1,0.3,0.29,2.17,6.7,,,,,,,,,,,si
Quilcas Middle Zone,12,Alfalfa+Liming,3530,15,33,42,25,4.52,0.14,1.88,107,326,77,23.5,456,89.0478,0,12.5,3338.67188,3351.17188,0.003730039,0,7.7,1.232,41.6,53.4,56,1.02,0.15,0.27,1.9,9,,,,,,,,,,,si
Quilcas Middle Zone,12,Tarwi+Perennials+RockPhosphate,3530,15,33,42,25,4.52,0.14,1.88,107,326,77,23.5,456,46.5854,678.45679,962.20899,1297.699,2938.36479,0.327464103,0.230896039,12.1,1.936,34.4,48.5,58,0.98,0.32,0.23,2.27,7.3,,,,,,,,,,,si
Quilcas Middle Zone,13,Unseeded_Control,3469,39,45,30,25,5.23,0.07,1.67,142,714,195,8.9,509,3.5398,0,70.56452,1174.74365,1245.30817,0.056664303,0,7.9,1.264,44.5,60.9,55,0.83,0.19,0.22,1.31,7.6,0,0,716.9,716.9,319,319,398,0,398,0,si
Quilcas Middle Zone,13,Vetch_Oats,3469,39,45,30,25,5.23,0.07,1.67,142,714,195,8.9,509,42.9406,5678.36038,3360.69666,59.64007,9098.69711,0.369360208,0.624084999,11.3,1.808,32,50.5,61,0.69,0.26,0.17,2.55,5.5,0,56.4,2146.8,2203.2,1193,1550,0,909,0,965.4,si
Quilcas Middle Zone,13,Vetch_Oats+Perennials,3469,39,45,30,25,5.23,0.07,1.67,142,714,195,8.9,509,54.8059,5578.48558,2259.66126,10.8817,7849.02853,0.287890565,0.710723061,8.8,1.408,29.8,47.3,64,0.44,0.2,0.17,2,4.5,0,3111.3,0,3111.3,0,0,0,0,0,3111.3,si
Quilcas Middle Zone,13,Tarwi+Perennials,3469,39,45,30,25,5.23,0.07,1.67,142,714,195,8.9,509,17.257,3163.84181,918.0644,115.32567,4197.23188,0.218730922,0.753792476,10.3,1.648,30,48.3,63,0.54,0.26,0.18,2.39,4.7,1698.8,1211.3,1364,4274.1,682,909,455,0,2153.8,1211.3,si
Quilcas Middle Zone,13,Alfalfa+Liming,3469,39,45,30,25,5.23,0.07,1.67,142,714,195,8.9,509,68.642,0,28.28664,1484.75951,1513.04615,0.01869516,0,13.6,2.176,33.5,50.8,62,0.74,0.35,0.23,2.38,4.5,0,326.6,1019.1,1345.7,0,471,548,0,548,326.6,si
Quilcas Middle Zone,13,Tarwi+Perennials+RockPhosphate,3469,39,45,30,25,5.23,0.07,1.67,142,714,195,8.9,509,62.4927,3424.28256,4279.27928,328.53333,8032.09517,0.532772482,0.426324949,18.2,2.912,33.7,47.5,60,1.23,0.38,0.17,2.74,6.1,368.1,1232,441.8,2041.9,177,265,177,0,545.1,1232,si
Quilcas Middle Zone,14,Unseeded_Control,3533,14,35,42,23,5.5,0.1,3,147,635,178,17.2,610,,,,,,,,,,,,,,,,,,0,0,1192.3,1192.3,477,596,537,60,537,60,no
Quilcas Middle Zone,14,Vetch_Oats,3533,14,35,42,23,5.5,0.1,3,147,635,178,17.2,610,,,,,,,,,,,,,,,,,,563.7,2041.2,563.5,3168.4,0,282,282,0,845.7,2041.2,no
Quilcas Middle Zone,14,Vetch_Oats+Perennials,3533,14,35,42,23,5.5,0.1,3,147,635,178,17.2,610,,,,,,,,,,,,,,,,,,444.9,2803.2,0,3248.1,0,0,0,0,444.9,2803.2,no
Quilcas Middle Zone,14,Tarwi+Perennials,3533,14,35,42,23,5.5,0.1,3,147,635,178,17.2,610,,,,,,,,,,,,,,,,,,0,2130.8,61.3,2192.1,41,41,20,0,20,2130.8,no
Quilcas Middle Zone,14,Alfalfa+Liming,3533,14,35,42,23,5.5,0.1,3,147,635,178,17.2,610,,,,,,,,,,,,,,,,,,1076.5,2706.6,53.1,3836.2,0,0,53,0,1129.5,2706.6,no
Quilcas Middle Zone,14,Tarwi+Perennials+RockPhosphate,3533,14,35,42,23,5.5,0.1,3,147,635,178,17.2,610,,,,,,,,,,,,,,,,,,0,2213.6,0,2213.6,0,0,0,0,0,2213.6,no
Quilcas Middle Zone,15,Unseeded_Control,3773,50,39,42,19,4.77,0.15,3.13,76,307,66,12.9,577,28.3422,0,0,425.52083,425.52083,0,0,9.2,1.472,36.8,59.7,63,0.65,0.24,0.08,1.61,3.1,0,0,631,631,0,473,158,0,158,0,no
Quilcas Middle Zone,15,Vetch_Oats,3773,50,39,42,19,4.77,0.15,3.13,76,307,66,12.9,577,15.1193,2537.73148,29.36921,137.74671,2704.8474,0.010857992,0.938216137,5,0.8,20.9,38.9,71,0.14,0.11,0.12,1.8,2.9,0,0,1801.8,1801.8,200,701,100,1001,100,1001,no
Quilcas Middle Zone,15,Vetch_Oats+Perennials,3773,50,39,42,19,4.77,0.15,3.13,76,307,66,12.9,577,21.8303,4005.97053,36.10642,136.56405,4178.64099,0.008640709,0.958677843,4.4,0.704,19.5,37,72,0.1,0.11,0.11,1.65,2.6,0,1090.4,0,1090.4,0,0,0,0,0,1090.4,no
Quilcas Middle Zone,15,Tarwi+Perennials,3773,50,39,42,19,4.77,0.15,3.13,76,307,66,12.9,577,4.1545,786.41975,357.77778,401.30719,1545.50472,0.231495754,0.508843318,10.6,1.696,25.1,45.5,67,0.44,0.22,0.14,2.65,4.9,221.7,1516.2,146.8,1884.7,147,147,0,0,221.7,1516.2,no
Quilcas Middle Zone,15,Alfalfa+Liming,3773,50,39,42,19,4.77,0.15,3.13,76,307,66,12.9,577,2.8231,0,95.12868,0,95.12868,1,0,26.6,4.256,25.8,31.8,59,1.69,0.34,0.32,3,6,0,1548.5,0,1548.5,0,0,0,0,0,1548.5,no
Quilcas Middle Zone,15,Tarwi+Perennials+RockPhosphate,3773,50,39,42,19,4.77,0.15,3.13,76,307,66,12.9,577,4.3298,721.34733,1040.35714,118.05556,1879.76003,0.553452102,0.383744371,19.1,3.056,27.9,36.8,65,0.85,0.47,0.33,2.47,3.8,0,2268,214.3,2482.3,61,138,77,0,77,2268,no
Quilcas Middle Zone,16,Unseeded_Control,3636,24,39,36,25,5.82,0.13,2.68,172,1075,288,14.8,920,9.1821,0,7.8125,1178.83301,1186.64551,0.006583685,0,15.4,2.464,34.5,56.5,56,0.47,0.3,0.08,2.49,5.2,0,0,2133.8,2133.8,62,410,698,1026,698,1026,si
Quilcas Middle Zone,16,Vetch_Oats,3636,24,39,36,25,5.82,0.13,2.68,172,1075,288,14.8,920,49.1663,2058.59375,2395.23381,660.87148,5114.69904,0.468303959,0.402485803,10.3,1.648,35.7,49.1,61,0.6,0.25,0.16,2.47,5,0,0,1657.1,1657.1,0,301,829,527,829,527,si
Quilcas Middle Zone,16,Vetch_Oats+Perennials,3636,24,39,36,25,5.82,0.13,2.68,172,1075,288,14.8,920,59.2169,4342.8125,2572.47899,5.51471,6920.8062,0.371702214,0.627500955,10.7,1.712,30.8,46.6,64,0.41,0.28,0.19,2.67,3.5,1918.1,2568.6,0,4486.7,0,0,0,0,1918.1,2568.6,si
