Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
69742,40.742,-105.017,201.789,290.132,15.9744,4005.48,783.173,1.90486,81.0454,407.126,0.216379,0.441407,0.091,35.6684,107.985,-0.330917
69743,40.741,-105.018,199.272,290.248,15.513,4003.48,783.173,1.90484,82.3287,407.12,0.286892,0.441043,0.067,35.9728,107.85,-0.469381
69744,40.7401,-105.018,196.637,290.617,15.3532,4000.95,783.185,1.90481,79.1755,407.114,0.204843,0.435986,0.066,36.149,107.698,-0.60838
69745,40.7391,-105.018,194.206,289.939,15.6231,3997.89,783.185,1.90511,72.1191,407.108,0.246854,0.428967,0.029,35.1553,107.849,-0.484057
69746,40.7381,-105.018,191.881,289.521,15.79,3994.4,783.191,1.90574,71.8108,407.103,0.266454,0.424316,0.061,34.1568,107.975,-0.36492
69747,40.7371,-105.018,189.402,289.45,15.6238,3990.35,783.194,1.90628,72.4773,407.122,0.230955,0.425781,0.009,34.526,108.089,-0.533026
69748,40.7361,-105.018,186.801,289.367,15.7864,3985.68,783.205,1.90601,72.7851,407.142,0.235752,0.427246,0.048,35.0048,108.192,-0.613013
69749,40.7351,-105.018,184.243,288.421,15.9599,3980.5,783.232,1.90574,73.1353,407.151,0.16154,0.427649,0.041,34.9801,108.549,-0.62076
69750,40.7341,-105.018,181.621,287.846,16.0956,3974.81,783.248,1.9059,73.6049,407.155,0.28726,0.427895,0.033,34.8849,108.833,-0.577465
69751,40.733,-105.018,178.936,287.512,16.1484,3968.65,783.254,1.90625,73.4611,407.161,0.203725,0.42896,0.128,35.1829,109.08,-0.514343
69752,40.732,-105.018,176.475,287.467,16.1186,3962.27,783.291,1.90652,72.7778,407.177,0.251368,0.430932,0.076,35.0584,109.287,-0.383049
69753,40.731,-105.017,174.031,287.441,15.9318,3955.82,783.313,1.90649,72.5806,407.193,0.131296,0.432868,0.028,34.7443,109.544,-0.232138
69754,40.73,-105.017,171.65,287.407,15.9807,3949.44,783.295,1.90647,74.7375,407.192,0.219061,0.429602,0.091,34.5977,109.709,-0.156121
69755,40.7289,-105.017,169.365,287.825,15.7689,3943.28,783.173,1.90638,76.8629,407.184,0.21353,0.426335,0.098,33.5997,109.832,0.124246
69756,40.7279,-105.016,166.969,288.215,15.9168,3937.44,783.096,1.90628,76.7627,407.174,0.159661,0.425743,0.09,33.1595,109.76,0.186394
69757,40.7269,-105.016,164.692,287.598,16.0799,3932.07,783.079,1.90599,76.4482,407.157,0.322448,0.427081,0.07,33.7797,109.884,0.00974833
69758,40.7259,-105.015,162.185,287.644,16.0811,3926.99,783.091,1.90547,76.413,407.141,0.0799852,0.428336,0.125,34.0561,109.908,-0.0200259
69759,40.725,-105.015,159.571,287.47,16.1621,3921.91,783.082,1.905,76.5444,407.149,0.301172,0.42927,0.114,33.8528,109.927,-0.00128142
69760,40.724,-105.014,157.024,288.238,16.1733,3916.86,783.088,1.9057,76.6184,407.158,0.138269,0.430205,0.059,34.1918,109.782,0.0198706
69761,40.7231,-105.013,154.337,287.837,16.262,3911.83,783.086,1.90641,75.13,407.173,0.120205,0.43212,0.035,34.1163,109.827,0.0581752
69762,40.7221,-105.012,151.61,287.302,16.1291,3906.84,783.088,1.9066,72.6235,407.191,0.435679,0.434302,0.036,33.8905,110.027,0.143863
69763,40.7212,-105.012,148.608,287.765,16.081,3901.76,783.116,1.90653,73.3892,407.204,0.0969859,0.435307,0.11,34.1344,109.988,0.195595
69764,40.7203,-105.011,145.6,288.252,16.2781,3896.49,783.142,1.90649,77.7152,407.192,0.0790081,0.434759,0.114,34.2647,109.786,0.219195
69765,40.7195,-105.01,142.67,288.665,16.0684,3890.89,783.155,1.90651,78.8617,407.18,0.0798838,0.434193,0.056,33.9781,109.945,0.248962
69766,40.7187,-105.009,139.651,288.342,16.0611,3884.86,783.143,1.90653,79.5099,407.183,0.0499625,0.433133,0.083,33.7814,110.078,0.278501
69767,40.7179,-105.008,136.856,288.075,16.0083,3878.63,783.162,1.90652,80.0643,407.19,0.108047,0.432072,0.072,33.8835,110.258,0.299966
69768,40.7171,-105.007,134.059,286.745,15.9146,3872.34,783.183,1.9065,80.143,407.194,0.162652,0.432308,0.135,33.4724,110.61,0.333076
69769,40.7164,-105.006,131.326,286.909,15.9295,3866.17,783.194,1.90659,80.3531,407.191,0.0710491,0.433307,0.124,33.4984,110.655,0.376262
69770,40.7157,-105.004,128.502,286.536,15.7848,3860.11,783.204,1.90678,80.3694,407.189,0.00322365,0.434184,0.083,33.5681,110.89,0.438484
69771,40.7151,-105.003,125.786,286.395,15.9698,3854.16,783.226,1.90697,79.9585,407.207,-0.550958,0.434678,0.123,33.8514,110.78,0.490736
69772,40.7144,-105.002,123.084,285.823,16.1405,3848.41,783.249,1.90709,79.7612,407.225,0.027116,0.435171,0.121,33.4952,110.709,0.558795
69773,40.7139,-105.001,120.417,285.482,16.0726,3842.83,783.246,1.9072,79.0672,407.232,0.0212849,0.43679,0.084,33.6551,110.827,0.595229
69774,40.7133,-104.999,117.748,284.629,16.1669,3837.38,783.229,1.90723,78.0941,407.233,-0.0932136,0.438603,0.077,33.7529,110.796,0.626664
69775,40.7129,-104.998,115.103,284.31,16.1264,3831.94,783.219,1.90722,78.4487,407.232,0.00936015,0.440632,0.091,33.6398,110.851,0.703951
69776,40.7124,-104.997,112.305,284.007,16.0859,3826.5,783.238,1.9072,80.167,407.229,0.0245507,0.442919,0.125,33.6916,110.894,0.770922
69777,40.712,-104.995,109.576,282.383,15.9114,3821.08,783.271,1.90719,80.572,407.226,0.0445755,0.445243,0.111,33.8378,111.102,0.778089
69778,40.7117,-104.994,106.863,281.746,15.9443,3815.74,783.286,1.90717,79.5262,407.246,-0.0491315,0.447989,0.11,33.7474,111.048,0.802621
69779,40.7114,-104.992,104.151,281.744,15.8638,3810.49,783.288,1.90732,78.7667,407.271,0.0544146,0.450734,0.084,33.9031,111.077,0.834408
69780,40.7111,-104.991,101.324,282.441,15.5281,3805.2,783.313,1.90748,79.2855,407.29,0.018106,0.452435,0.126,34.4742,111.357,0.838869
69781,40.7109,-104.989,98.3461,283.929,15.4655,3799.91,783.355,1.90762,80.4246,407.302,0.0540681,0.453713,0.166,34.3404,111.383,0.940302
69782,40.7107,-104.988,95.5215,284.39,15.347,3794.68,783.365,1.90775,80.5415,407.313,0.0359644,0.453453,0.137,34.0475,111.449,1.02403
69783,40.7106,-104.986,93.1538,283.428,15.0273,3789.47,783.352,1.90784,82.6097,407.296,-0.0228638,0.449552,0.119,33.9966,111.671,0.964942
69784,40.7105,-104.985,90.8751,284.515,15.295,3784.12,783.338,1.90775,83.4125,407.279,0.0157251,0.445651,0.128,33.397,111.447,1.0591
69785,40.7105,-104.983,88.3993,284.424,15.2842,3778.62,783.331,1.90766,83.2506,407.275,-0.0958608,0.446232,0.149,33.3656,111.452,1.10903
69786,40.7105,-104.982,86.141,283.865,15.2255,3773.01,783.323,1.90767,83.0573,407.279,0.10172,0.447193,0.13,33.6985,111.467,1.14778
69787,40.7106,-104.98,83.8004,283.542,15.1897,3767.22,783.301,1.90771,82.1989,407.284,0.0402772,0.448088,0.192,33.2635,111.498,1.17685
69788,40.7107,-104.979,81.5634,283.066,15.1074,3761.37,783.316,1.9078,78.6474,407.294,0.0154994,0.448917,0.091,33.2449,111.549,1.1968
69789,40.7108,-104.977,79.4934,281.407,14.8576,3755.45,783.31,1.90796,77.8618,407.305,0.0102734,0.449841,0.125,33.3426,111.639,1.24672
69790,40.711,-104.976,77.4311,280.89,14.7698,3749.56,783.312,1.90812,77.9702,407.304,-0.023846,0.451682,0.096,33.5729,111.689,1.28276
69791,40.7112,-104.975,75.2199,282.145,14.6409,3743.66,783.295,1.90814,78.05,407.301,0.00406364,0.453524,0.15,33.3354,111.962,1.34988
69792,40.7114,-104.973,72.9789,283.13,14.6204,3737.75,783.283,1.90816,79.5585,407.303,-0.301236,0.454476,0.136,33.5636,112.124,1.41777
69793,40.7117,-104.972,70.9363,283.086,14.4817,3732.06,783.306,1.90819,83.079,407.312,0.0634585,0.455022,0.079,33.5284,112.251,1.47257
69794,40.712,-104.97,69.1137,284.026,14.4625,3726.63,783.303,1.90823,83.1419,407.32,0.0758557,0.455565,0.083,33.1482,112.38,1.52824
69795,40.7124,-104.969,67.277,283.667,14.3513,3721.41,783.299,1.90823,81.0713,407.325,-0.0491543,0.4561,0.084,33.0844,112.372,1.60543
69796,40.7128,-104.968,65.606,283.741,14.2896,3716.76,783.303,1.90799,80.182,407.33,-0.0253574,0.456636,0.054,32.9462,112.337,1.64378
69797,40.7132,-104.966,63.8993,282.898,14.1913,3712.73,783.322,1.90775,80.1614,407.334,0.0244886,0.455875,0.085,32.9085,112.127,1.65775
69798,40.7136,-104.965,62.3376,282.333,14.2869,3709.45,783.355,1.90778,80.1344,407.337,-0.0674559,0.454921,0.1,32.9676,111.748,1.66554
69799,40.714,-104.963,60.6146,282.602,14.3406,3706.92,783.355,1.90791,80.8794,407.338,0.0134879,0.455251,0.142,32.9014,111.48,1.70572
69800,40.7145,-104.962,58.8186,283.398,14.5491,3705.06,783.326,1.90806,84.0214,407.332,0.0154474,0.45688,0.152,32.9018,111.15,1.74531
69801,40.715,-104.961,57.1058,283.776,14.6382,3703.54,783.284,1.90825,84.7601,407.326,0.0385731,0.458176,0.164,32.9174,110.834,1.78724
69802,40.7156,-104.96,55.4596,284.083,14.8163,3701.93,783.247,1.90844,83.1647,407.32,0.0421909,0.455185,0.148,32.716,110.47,1.80861
69803,40.7161,-104.958,53.744,283.649,14.6252,3700.08,783.203,1.90814,81.967,407.313,0.00936904,0.452195,0.136,32.354,110.221,1.83465
69804,40.7167,-104.957,52.105,284.129,14.428,3698.01,783.166,1.9078,81.254,407.305,0.0987746,0.449603,0.088,32.1944,110.164,1.87125
69805,40.7173,-104.956,50.3528,283.457,14.3847,3695.82,783.144,1.9076,79.68,407.296,-0.0735789,0.447176,0.066,31.9069,109.796,1.92503
69806,40.7179,-104.955,48.6273,284.61,14.435,3693.65,783.14,1.9075,79.7321,407.287,0.0237144,0.445245,-0.011,31.5646,109.751,1.9577
69807,40.7185,-104.954,46.8663,284.384,14.5505,3691.49,783.13,1.90742,80.3932,407.289,-0.0487439,0.444304,0.084,31.4701,109.39,1.98166
69808,40.7192,-104.953,45.3672,282.782,14.5882,3689.31,783.125,1.90743,80.6442,407.292,-0.0755586,0.443362,0.14,31.4288,108.793,1.9908
69809,40.7198,-104.952,43.9935,283.53,14.6801,3687.06,783.106,1.90744,78.1976,407.289,0.0267621,0.443982,0.058,31.2252,108.698,1.97517
69810,40.7205,-104.951,42.5873,283.809,14.6475,3684.64,783.065,1.90747,75.3455,407.285,-0.0742876,0.44473,0.101,31.3481,108.578,1.99107
69811,40.7212,-104.95,41.2995,284.643,14.5656,3682.12,783.042,1.9075,76.1909,407.281,0.0074967,0.445068,0.072,31.5012,108.613,1.99247
69812,40.7219,-104.949,39.9846,284.518,14.5665,3679.54,783.016,1.90756,79.1883,407.277,0.0562872,0.445042,0.078,31.571,108.401,2.01103
69813,40.7227,-104.948,38.7325,284.095,14.5758,3676.95,783.028,1.90767,79.7817,407.273,0.0755666,0.44511,0.05,31.5447,108.123,2.01501
69814,40.7234,-104.947,37.4483,283.647,14.3641,3674.27,783.017,1.90779,80.2366,407.278,0.00830896,0.445993,-0.011,31.5746,107.941,2.01264
69815,40.7241,-104.946,36.2271,283.841,14.409,3671.59,782.998,1.9079,80.5659,407.284,0.0187745,0.446875,0.035,31.67,107.825,2.01423
69816,40.7249,-104.945,34.851,283.244,14.545,3668.89,782.983,1.908,81.364,407.292,-0.0330697,0.447852,0.029,31.7202,107.509,2.03788
69817,40.7257,-104.944,33.5039,282.409,14.809,3666.07,782.967,1.90808,83.1066,407.301,0.0647702,0.448867,0.066,31.7791,107.114,2.08033
69818,40.7265,-104.943,32.1273,282.165,14.7485,3663.1,782.96,1.90814,83.0139,407.31,0.0214332,0.449381,0.091,31.7551,106.992,2.08403
69819,40.7273,-104.942,30.8771,282.427,14.5157,3659.98,782.947,1.9082,81.6983,407.307,-0.036816,0.448877,0.066,31.7947,107.062,2.07903
69820,40.7281,-104.941,29.6021,281.938,14.4436,3656.71,782.935,1.90827,81.1999,407.305,0.0533811,0.448374,0.004,31.6811,106.918,2.10552
69821,40.7289,-104.941,28.2763,282.125,14.2854,3653.31,782.941,1.90834,83.1326,407.298,-0.0140726,0.449981,0.012,31.7606,106.97,2.11063
69822,40.7297,-104.94,26.9326,282.077,14.0829,3649.75,782.927,1.90841,85.3528,407.289,0.0580456,0.451741,0.044,31.9165,106.987,2.1132
69823,40.7306,-104.939,25.5512,281.625,13.9179,3646.05,782.929,1.90849,85.2159,407.289,0.15714,0.452496,0.055,31.8777,106.908,2.11909
69824,40.7314,-104.939,24.0714,282.267,14.1422,3642.21,782.923,1.9086,84.7165,407.31,-0.0395149,0.452342,0.044,31.773,107.019,2.16139
69825,40.7323,-104.938,22.5051,281.984,14.1906,3638.3,782.915,1.90876,84.6116,407.332,0.095679,0.452168,0.041,31.7499,106.955,2.21205
69826,40.7331,-104.937,20.9995,281.389,14.1571,3634.44,782.919,1.90892,86.6934,407.331,-0.0141861,0.451833,0.043,31.7635,106.832,2.23642
69827,40.734,-104.937,19.46,281.49,14.2646,3630.93,782.941,1.90881,88.0916,407.325,0.170554,0.451498,0.037,31.6645,106.828,2.24747
69828,40.7349,-104.936,17.9209,282.641,14.3431,3627.82,782.96,1.9087,86.3501,407.329,0.0268595,0.452012,0.066,31.6626,107.049,2.25981
69829,40.7358,-104.936,16.415,282.532,14.3019,3625.07,782.946,1.9087,82.773,407.342,0.067971,0.452824,-0.154,31.6716,106.939,2.28138
69830,40.7367,-104.935,14.9816,282.155,14.0781,3622.7,782.947,1.90882,82.6894,407.355,-0.236506,0.453477,-0.154,31.687,106.743,2.29526
69831,40.7376,-104.935,13.6543,280.335,13.5124,3620.7,782.935,1.90895,81.8431,407.342,0.179183,0.453721,0.085,31.7268,106.193,2.28467
69832,40.7385,-104.934,12.3937,279.794,13.3156,3618.99,782.919,1.90906,81.4549,407.329,0.278438,0.453966,0.116,31.8478,105.921,2.25558
69833,40.7394,-104.934,10.8672,279.918,13.2848,3617.42,782.893,1.90917,79.5518,407.327,0.0150376,0.456256,0.125,32.0074,105.788,2.25184
69834,40.7403,-104.933,9.32083,279.968,13.3916,3615.98,782.888,1.90932,76.9625,407.332,0.240442,0.45883,0.061,32.3182,105.635,2.24375
69835,40.7413,-104.933,7.76425,279.699,13.1258,3614.66,782.882,1.90949,78.0932,407.342,0.0596327,0.460419,0.087,32.3812,105.399,2.2482
69836,40.7422,-104.933,6.33337,278.794,12.9102,3613.39,782.848,1.90967,82.8774,407.367,0.233261,0.46099,0.082,32.4298,105.02,2.25078
69837,40.7431,-104.933,4.81734,278.995,12.9924,3612.04,782.817,1.90984,83.9081,407.393,0.139908,0.461497,0.079,32.4713,104.913,2.25739
69838,40.744,-104.932,3.23553,279.985,13.0989,3610.56,782.78,1.91001,86.4002,407.417,0.444344,0.461441,0.112,32.5111,104.994,2.25553
69839,40.7449,-104.932,1.6852,281.112,13.1018,3608.99,782.761,1.91007,88.1317,407.44,0.23546,0.461385,0.135,32.5016,105.1,2.26813
69840,40.7459,-104.932,0.152707,281.878,13.1891,3607.32,782.76,1.91013,87.5491,407.448,0.422695,0.461501,0.068,32.4979,105.133,2.27927
69841,40.7468,-104.932,358.508,281.593,13.597,3605.45,782.732,1.91009,86.2925,407.437,0.409813,0.461685,0.079,32.356,105.008,2.32628
69842,40.7477,-104.932,356.86,280.608,13.3205,3603.41,782.726,1.90996,86.2781,407.426,0.290659,0.461461,0.122,32.2348,104.583,2.36593
69843,40.7486,-104.932,355.39,281.177,13.3318,3601.24,782.717,1.90985,86.7956,407.424,0.22549,0.460188,0.137,32.1668,104.601,2.34691
69844,40.7495,-104.932,353.719,281.025,13.2232,3598.75,782.693,1.90981,87.0139,407.422,0.0865996,0.458915,0.084,32.0867,104.449,2.34319
69845,40.7504,-104.932,352.134,280.225,12.9136,3595.96,782.694,1.90978,86.2144,407.408,0.326547,0.45993,0.103,32.1477,104.121,2.34411
69846,40.7514,-104.932,350.573,279.797,13.0819,3592.81,782.682,1.90985,85.216,407.387,0.241977,0.461175,0.049,32.2577,104.054,2.34511
69847,40.7523,-104.932,348.889,280.615,13.524,3589.25,782.654,1.90997,85.3082,407.379,0.396252,0.462302,0.126,32.2886,104.389,2.37761
69848,40.7531,-104.932,347.254,280.196,13.2809,3585.42,782.649,1.91011,85.6973,407.407,0.307958,0.463306,0.004,32.4065,104.235,2.38709
69849,40.754,-104.932,345.915,280.3,13.1036,3581.43,782.649,1.91028,85.7815,407.436,0.407959,0.464227,0.142,32.4771,104.225,2.38602
69850,40.7549,-104.932,344.48,280.328,13.2413,3577.14,782.623,1.91045,86.0721,407.442,0.424546,0.464463,0.145,32.2959,104.357,2.42703
69851,40.7558,-104.932,342.995,280.534,13.4063,3572.61,782.61,1.91049,86.2751,407.445,0.15633,0.464698,0.047,32.331,104.544,2.46188
69852,40.7567,-104.933,341.522,280.079,13.5083,3568.01,782.61,1.91052,87.015,407.453,0.132237,0.465125,0.086,32.3548,104.57,2.48859
69853,40.7575,-104.933,340.061,279.844,13.4359,3563.55,782.622,1.91058,88.6314,407.468,0.126531,0.465628,0.134,32.3052,104.546,2.4982
69854,40.7584,-104.933,338.704,278.872,13.1119,3559.28,782.643,1.91068,88.6722,407.482,0.328654,0.466195,0.141,32.3224,104.247,2.53276
69855,40.7592,-104.933,337.299,278.776,13.2694,3555.11,782.654,1.91078,89.5474,407.47,0.159547,0.466915,0.131,32.3493,104.349,2.55466
69856,40.7601,-104.934,335.794,278.916,13.4208,3550.94,782.645,1.91085,89.9296,407.459,0.139761,0.467634,0.124,32.3567,104.491,2.58558
69857,40.7609,-104.934,334.278,278.754,13.5473,3546.96,782.641,1.91093,87.626,407.458,0.152716,0.467766,0.108,32.3879,104.545,2.59976
69858,40.7617,-104.935,332.833,278.118,13.1948,3543.31,782.658,1.91105,84.6571,407.463,0.21507,0.467813,0.106,32.4127,104.221,2.59857
69859,40.7625,-104.935,331.536,277.162,13.0565,3539.89,782.655,1.91117,85.405,407.467,0.125089,0.468588,0.153,32.5282,103.946,2.59937
69860,40.7633,-104.935,330.047,277.243,13.0434,3536.53,782.632,1.91129,88.3489,407.469,0.0891284,0.470068,0.242,32.6367,103.934,2.60149
69861,40.7641,-104.936,328.522,277.625,12.9394,3533.25,782.61,1.91139,88.977,407.47,0.213534,0.471462,0.115,32.6452,103.921,2.63031
69862,40.7649,-104.936,327.189,278.034,12.5073,3530.05,782.597,1.91149,92.9051,407.49,0.362421,0.472093,0.15,32.6836,103.7,2.64778
69863,40.7657,-104.937,325.747,277.414,12.6207,3526.84,782.583,1.91154,95.6541,407.514,0.228942,0.472724,0.155,32.5986,103.681,2.69867
69864,40.7664,-104.938,324.17,277.797,12.5045,3523.6,782.581,1.9116,93.0146,407.531,0.29035,0.472414,0.204,32.5555,103.671,2.71399
69865,40.7671,-104.938,322.684,277.995,12.5208,3520.37,782.593,1.91162,87.2733,407.541,0.188001,0.47171,0.162,32.5543,103.729,2.7056
69866,40.7678,-104.939,321.153,278.04,12.669,3517.17,782.595,1.91161,87.2134,407.55,0.208328,0.471736,0.126,32.7099,103.865,2.67166
69867,40.7685,-104.939,319.604,278.338,12.3017,3514.03,782.573,1.91167,86.0498,407.542,0.222171,0.473368,0.158,32.669,103.645,2.67088
69868,40.7692,-104.94,318.302,280.113,12.0619,3510.83,782.549,1.91212,85.5943,407.534,0.256577,0.475001,0.198,32.9191,103.722,2.66369
69869,40.7699,-104.941,316.871,279.346,12.4903,3507.58,782.547,1.91257,87.8352,407.551,0.170378,0.476466,0.168,32.8453,103.984,2.70613
69870,40.7705,-104.941,315.16,279.262,12.2768,3504.2,782.525,1.91269,90.5759,407.581,0.323769,0.477915,0.181,32.9096,103.814,2.74247
69871,40.7712,-104.942,313.751,278.36,12.3914,3500.74,782.514,1.91269,90.2649,407.603,0.32529,0.478533,0.204,33.043,103.85,2.71616
69872,40.7718,-104.943,312.066,277.275,12.2834,3497.36,782.516,1.91275,89.0604,407.605,0.404869,0.478349,0.157,32.8515,103.666,2.78524
69873,40.7724,-104.944,310.637,278.727,12.0883,3493.8,782.479,1.91292,88.7956,407.607,0.335692,0.478233,0.187,32.9904,103.701,2.78011
69874,40.773,-104.945,309.208,278.601,11.9043,3489.95,782.47,1.91309,87.555,407.617,0.32841,0.47873,0.195,32.9233,103.61,2.81042
69875,40.7735,-104.945,307.36,277.98,12.1318,3485.92,782.461,1.91304,86.6165,407.629,0.420286,0.479228,0.152,32.771,103.826,2.8425
69876,40.7741,-104.946,305.703,277.012,11.799,3481.48,782.434,1.91296,90.0031,407.622,0.304633,0.479368,0.175,32.7848,103.563,2.88073
69877,40.7746,-104.947,304.439,278.162,11.4161,3476.8,782.432,1.91299,97.86,407.592,0.620592,0.479347,0.1,32.7837,103.473,2.89451
69878,40.7751,-104.948,303.461,278.966,11.3026,3471.93,782.421,1.91311,97.9016,407.564,0.379619,0.479365,0.183,32.7354,103.603,2.94092
69879,40.7756,-104.949,302.251,279.28,11.3874,3466.84,782.395,1.9132,93.2564,407.588,0.335169,0.479478,0.187,32.5997,103.877,3.00433
69880,40.776,-104.95,300.963,277.97,11.1299,3461.62,782.41,1.91308,91.1945,407.613,0.408498,0.479592,0.172,32.557,103.743,3.03627
69881,40.7765,-104.951,299.683,276.756,11.1785,3456.32,782.424,1.91297,91.9153,407.626,0.386584,0.480129,0.141,32.4831,103.89,3.04336
69882,40.7769,-104.952,298.395,276.448,11.1229,3450.92,782.424,1.91308,92.844,407.631,0.225581,0.480721,0.223,32.5328,104.009,3.08428
69883,40.7773,-104.953,297.243,277.727,11.1119,3445.72,782.417,1.91327,92.1032,407.632,0.348165,0.48118,0.198,32.452,104.23,3.15099
69884,40.7777,-104.954,296.252,279.296,11.3863,3440.76,782.415,1.91338,89.1566,407.622,0.235789,0.481507,0.277,32.3914,104.692,3.20098
69885,40.7781,-104.955,294.957,277.505,11.3304,3436.16,782.43,1.91335,88.5749,407.613,0.34718,0.48182,0.322,32.4214,104.604,3.20767
69886,40.7785,-104.956,293.566,277.243,11.1751,3431.88,782.434,1.91332,90.5546,407.627,0.365905,0.482027,0.24,32.3621,104.489,3.24249
69887,40.7788,-104.957,292.235,277.467,10.8909,3427.8,782.432,1.91343,91.9518,407.645,0.38463,0.482235,0.274,32.4141,104.269,3.23724
69888,40.7792,-104.958,290.893,277.742,10.6812,3423.84,782.425,1.91356,91.3804,407.653,0.403355,0.482795,0.307,32.5238,104.117,3.21616
69889,40.7795,-104.959,289.649,278.098,10.5562,3419.93,782.415,1.9138,90.112,407.647,0.42208,0.483505,0.258,32.574,104.049,3.21057
69890,40.7798,-104.96,288.407,278.933,10.5741,3415.98,782.391,1.91412,90.5342,407.644,0.440805,0.48453,0.278,32.6867,104.136,3.24814
69891,40.78,-104.961,287.012,277.579,10.6606,3411.97,782.355,1.91442,96.3709,407.674,0.45953,0.486216,0.282,32.7014,104.238,3.2903
69892,40.7803,-104.962,285.558,278.432,10.2591,3407.85,782.351,1.91454,98.6397,407.703,0.441945,0.487902,0.277,32.7046,103.926,3.33198
69893,40.7805,-104.963,284.425,278.131,10.0064,3403.63,782.351,1.91466,97.001,407.712,0.50698,0.4882,0.262,32.5687,103.761,3.37803
69894,40.7807,-104.964,283.119,278.196,10.4228,3399.37,782.347,1.91469,95.0781,407.71,0.512483,0.488384,0.208,32.4976,104.259,3.42558
69895,40.7809,-104.965,281.753,277.255,10.7474,3395.06,782.339,1.91468,95.7864,407.712,0.176532,0.488166,0.356,32.4102,104.651,3.49318
69896,40.781,-104.966,280.328,276.507,10.7737,3390.67,782.322,1.9146,98.357,407.723,0.498648,0.487591,0.257,32.2164,104.747,3.55503
69897,40.7812,-104.967,278.977,277.392,10.9139,3386.27,782.308,1.91437,98.8429,407.735,0.110261,0.487063,0.263,32.0488,104.96,3.61086
69898,40.7813,-104.968,277.627,278.501,10.6354,3381.86,782.313,1.91414,95.4337,407.729,0.370621,0.486864,0.284,31.9303,104.757,3.6602
69899,40.7814,-104.969,276.078,279.038,10.347,3377.4,782.309,1.91399,93.1279,407.721,0.558047,0.486665,0.364,31.8768,104.571,3.68648
69900,40.7815,-104.971,274.499,276.397,10.2602,3372.8,782.298,1.91384,95.2365,407.712,0.288486,0.487236,0.214,31.7824,104.614,3.70943
69901,40.7815,-104.972,273.265,276.14,9.91838,3368.06,782.282,1.91392,99.7584,407.7,0.389044,0.488083,0.306,31.98,104.403,3.70941
69902,40.7815,-104.973,272.747,275.954,9.91977,3363.46,782.289,1.91429,100.289,407.689,0.389224,0.48888,0.256,31.8842,104.521,3.74226
69903,40.7816,-104.974,272.429,275.648,9.93365,3359.18,782.297,1.91464,97.62,407.696,0.591064,0.489491,0.233,32.0167,104.62,3.73627
69904,40.7816,-104.975,272.424,275.314,10.2715,3355.26,782.293,1.91465,96.1958,407.703,0.532286,0.490103,0.326,32.0088,105.016,3.79617
69905,40.7816,-104.976,272.077,276.812,10.4615,3351.82,782.285,1.91467,97.6552,407.716,0.505378,0.490212,0.33,31.8992,105.189,3.85348
69906,40.7816,-104.977,271.498,276.522,10.2884,3348.81,782.286,1.91459,100.124,407.735,0.573681,0.490188,0.352,31.8711,105.006,3.88445
69907,40.7816,-104.978,270.504,275.926,10.5119,3346.05,782.263,1.91446,99.6904,407.749,0.510099,0.490234,0.287,31.6992,105.184,3.93997
69908,40.7816,-104.979,269.663,277.214,10.5845,3343.58,782.255,1.91436,96.8516,407.736,0.519585,0.490381,0.343,31.7412,105.14,3.94481
69909,40.7815,-104.981,269,277.225,10.3798,3341.51,782.276,1.91432,95.9516,407.723,0.608996,0.49053,0.35,31.6897,104.826,3.95931
69910,40.7815,-104.982,268.152,278.755,10.1741,3339.69,782.278,1.91428,92.5205,407.713,0.561706,0.490916,0.339,31.6335,104.44,3.97182
69911,40.7814,-104.983,267.354,279.495,9.99396,3337.9,782.243,1.91441,89.3096,407.705,0.336419,0.491303,0.313,31.6918,104.104,3.97588
69912,40.7814,-104.984,266.291,279.935,9.95131,3336.05,782.205,1.91457,91.2781,407.703,0.588641,0.492302,0.321,31.6856,103.932,4.00842
69913,40.7813,-104.985,265.161,280.669,9.9077,3334.13,782.19,1.9147,96.8811,407.71,0.5603,0.493693,0.329,31.7151,103.771,4.02636
69914,40.7812,-104.986,263.961,281.113,10.0141,3331.97,782.174,1.91479,97.4967,407.718,0.537845,0.494697,0.227,31.7965,103.775,4.01678
69915,40.781,-104.987,262.741,281.548,9.93098,3329.59,782.163,1.91488,99.2989,407.751,0.47273,0.494229,0.283,31.7318,103.62,4.05158
69916,40.7809,-104.988,261.372,281.187,9.70206,3326.99,782.139,1.91486,100.193,407.785,0.478734,0.49376,0.275,31.743,103.408,4.04861
69917,40.7807,-104.989,260.004,280.662,9.91112,3324.13,782.123,1.91483,100.972,407.793,0.662303,0.494163,0.248,31.7406,103.634,4.0638
69918,40.7805,-104.991,258.584,280.769,9.77222,3320.93,782.104,1.91489,102.103,407.783,0.487317,0.494717,0.338,31.6328,103.518,4.13056
69919,40.7803,-104.992,257.063,282.021,9.58142,3317.43,782.097,1.91499,100.879,407.772,0.411909,0.495076,0.348,31.7086,103.312,4.10717
69920,40.7801,-104.993,255.366,281.841,9.25812,3313.44,782.083,1.91507,94.34,407.758,0.525289,0.495185,0.341,31.7307,103.115,4.11963
