Empirically demonstrated connections,,,,,,,,,,,,,
Number,Predator,,,,Prey,,,,Study,System,Production,Biocontrol ES,Country
102,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps,Entognatha,Poduromorpha,Onychiuridae,Protaphorura sp.,laboratory / predator addition,Laboratory,No,No,Denmark
102,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps,Entognatha,Poduromorpha,Hypogastruridae,Hypogastrura sp.,,,,,
102,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps,Entognatha,Poduromorpha,Tullbergiidae,Mesaphorura sp. ,,,,,
102,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps,Clitellata,Haplotaxida,Enchytraeidae,,,,,,
103,Arachnida,Mesostigmata,Phytoseiidae,Neoseiulus fallacis,Arachnida,Trombidiformes,Tetranychidae,Tetranychus urticae,field / predator addition + prey population control,Agriculture - apple seed rootstock nursery,No,Yes,USA
104,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus curvicollis,laboratory / stable isotope enrichment through grazing rare isotope enriched fungal mycelia,Laboratory,No,No,Canada
104,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,,,,,
104,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Arachnida,Sarcoptiformes,Oribatulidae,Oribatula tibialis,,,,,
105,Entognatha,Collembola (subclass),,,Entognatha,Collembola (subclass),,,laboratory / C-13 and N-15 enriched bacteria (Pseudomonas lurida),Agriculture / Forest,No,No,UK
105,Arachnida,Sarcoptiformes,,,Entognatha,Collembola (subclass),,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Imbira marcusi,Clitellata,Haplotaxida,Lumbricidae,,field / metagenomic analyses,Forest,No,No,Brazil
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Arachnida,Araneae,,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Arachnida,Opiliones,,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Malacostraca,Isopoda,,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Insecta,Orthoptera,,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Insecta,Hymenoptera,,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Insecta,Lepidoptera,,,,,,,
106,Rhabditophora,Tricladida,Geoplanidae,Cephaloflexa bergi,Rhabditophora,Tricladida,Geoplanidae,,,,,,
107,Insecta,Coleoptera,Carabidae,Pterostichus melanarius,Insecta,Coleoptera,Carabidae,Pterostichus adstrictus,laboratory / predation + cannibalism,Unspecified,No,No ,Canada
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Hemiptera,Coreidae (Hemiptera),,field / analysis of culled body parts,Natural,No,No,USA
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Coleoptera,Scarabaeidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Coleoptera,Tenebrionidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Coleoptera,Carabidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Coleoptera,Hydrophilidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Coleoptera,Cerambycidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Orthoptera,Tettigoniidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Orthoptera,Acrididae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Lepidoptera,Spinghidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Lepidoptera,Tortricidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Lepidoptera,Noctuidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Lepidoptera,Saturniidae,,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Odonata,Aeshnidae (Odonata),,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Blattodea, Corydiidae (Blattodae),,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Insecta,Diptera,Tipulidae (Diptera),,,,,,
108,Mammalia,Chiroptera,Vespertilionidae,Antrozous pallidus,Mammalia,Chiroptera,Phyllostomidae,,,,,,
109,Clitellata,Haplotaxida,Lumbricidae,Aporrectodea longa,Clitellata,Haplotaxida,Acanthrodrilidae,Microscolex dubius,laboratory / cocoon predation,Laboratory ,No,No,Australia
110,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Isotomidae,Folsomia fimetaria,laboratory mesocosm / stable isotope analysis,Agriculture - barley,No,No,Denmark
110,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Isotomidae,Proisotoma minuta,,,,,
110,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Poduromorpha,Tullbergiidae,Mesaphorura macrochaeta,,,,,
111,Insecta,Coleoptera,Coccinellidae,Scymnus coniferarum,Insecta,Hemiptera,Adelgidae,Adelges tsugae,"field / survival, reproduction, feeding behavior",Natural - hemlock forests,No ,Yes - invasive forest pest,USA
112,Arachnida,Mesostigmata,Phytoseiidae,Phytoseiulus persimilis,Arachnida,Trombidiformes,Tetranychidae,Tetranychus urticae,greenhouse potted plant trials / predator-prey dynamics ~ soil nitrogen ,Agriculture - strawberry,No,No,USA
113,Insecta,Diptera,Cecidomyiidae,Aphidoletes aphidimyza,Insecta,Hemiptera,Aphididae,Rhopalosiphum padi,greenhouse mesocosm / predation rate + egg deposition,Agriculture - corn,No,Yes,Denmark
114,Insecta,Hymenoptera,Formicidae,Centromyrmex bequaerti,Insecta,Blattodea,Termitidae,,"laboratory / behavior ~ prey encounter, capture behavior",Laboratory,No,No,Cameroon
115,Insecta,Hymenoptera,Formicidae,Pachycondyla soror,Insecta,Blattodea,Termitidae,Cubitermes sp.,laboratory / observation of prey capture,Natural ,No,No,Zaire
115,Insecta,Hymenoptera,Formicidae,Pachycondyla soror,Insecta,Orthoptera,,,,,,,
116,Aves,Passeriformes,Parulidae,Dendroica kirtlandii,Insecta,Hemiptera,Cercopidae,,field / faecal sample analysis,Forest,No,No ,USA
116,Aves,Passeriformes,Parulidae,Dendroica kirtlandii,Insecta,Hemiptera,Aphididae,,,,,,
116,Aves,Passeriformes,Parulidae,Dendroica kirtlandii,Insecta,Hymenoptera,Formicidae,,,,,,
116,Aves,Passeriformes,Parulidae,Dendroica kirtlandii,Insecta,Hymenoptera,Vespidae,,,,,,
116,Aves,Passeriformes,Parulidae,Dendroica kirtlandii,Insecta,Coleoptera,,,,,,,
116,Aves,Passeriformes,Parulidae,Dendroica kirtlandii,Insecta,Lepidoptera,,,,,,,
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Coleoptera,,,field / observation ,Unspecified,No ,No ,USA
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Diptera,,,,,,,
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Hemiptera,,,,,,,
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Hymenoptera,,,,,,,
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Neuroptera,,,,,,,
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Lepidoptera,,,,,,,
117,Insecta,Diptera,Asilidae,Proctacanthus longus,Insecta,Orthoptera,,,,,,,
118,Insecta,Diptera,Asilidae,Holopogon phaeonotus,Insecta,Coleoptera,,,field / observation of prey capture,Unspecified,No,No ,USA
118,Insecta,Diptera,Asilidae,Holopogon phaeonotus,Insecta,Diptera,,,,,,,
118,Insecta,Diptera,Asilidae,Holopogon phaeonotus,Insecta,Hemiptera,,,,,,,
118,Insecta,Diptera,Asilidae,Holopogon phaeonotus,Insecta,Hymenoptera,,,,,,,
118,Insecta,Diptera,Asilidae,Holopogon phaeonotus,Insecta,Psocoptera,,,,,,,
118,Insecta,Diptera,Asilidae,Holopogon phaeonotus,Insecta,Thysanoptera,,,,,,,
119,Insecta,Diptera,Asilidae,Stichopogon trifasciatus,Arachnida,Araneae,,,field / observation,Unspecified,No,No ,USA
119,Insecta,Diptera,Asilidae,Stichopogon trifasciatus,Insecta,Coleoptera,,,,,,,
119,Insecta,Diptera,Asilidae,Stichopogon trifasciatus,Insecta,Diptera,,,,,,,
119,Insecta,Diptera,Asilidae,Stichopogon trifasciatus,Insecta,Hymenoptera,,,,,,,
119,Insecta,Diptera,Asilidae,Stichopogon trifasciatus,Insecta,Lepidoptera,,,,,,,
119,Insecta,Diptera,Asilidae,Stichopogon trifasciatus,Insecta,Orthoptera,,,,,,,
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Arachnida,Arachnida (Aranea),,,field / stomach content analysis,Natural,No,No,Brazil
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Crustacea,,,,,,,,
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Insecta,,,,,,,,
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Diplopoda,,,,,,,,
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Gastropoda,,,,,,,,
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Insecta,Hymenoptera,Formicidae,,,,,,
120,Reptilia,Squamata,Gymnophthalmidae,Anotosaura vanzolinia,Insecta,Blattodea,,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Clitellata,Oligochaeta (subclass),,,field / stomach conent analysis,Forest,No,No,Venezuela
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Gastropoda,,,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Arachnida,Aranea,Theraphosidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Malacostraca,Isopoda,,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Chilopoda,Scolopendromorpha,Scolopendridae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Phasmatodea,Phasmatidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Blattodae,Blattidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Lepidoptera,,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Diptera,,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Coleoptera,Carabidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Coleoptera,Staphilinidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Coleoptera,Elateridae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Coleoptera,Passalidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Coleoptera,Scarabaeidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Arachnida,Araneae,Lycosidae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Orthoptera,Acrididae,,,,,,
121,Mammalia,Eulipotyphla,Soricidae,Cryptotis meridensis,Insecta,Orthoptera,Gryllidae,,,,,,
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Chilopoda,,,,field / faecal pellet dissection,Natural,No,No ,Namibia
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Arachnida,Araneae,,,,,,,
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Insecta,Coleoptera,,,,,,,
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Insecta,Orthoptera,,,,,,,
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Insecta,Blattodea,,,,,,,
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Insecta,Lepidoptera,,,,,,,
122,Mammalia,Eulipotyphla,Soricidae,Crocidura spp.,Insecta,Diptera,,,,,,,
123,Insecta,Coleoptera,Carabidae,Pterostichus globosus ,Insecta,Diptera,Tephritidae,Bactrocera oleae,laboratory / prey preference _ functional response,Agriculture - olive,No ,Yes,Portugal
123,Insecta,Coleoptera,Carabidae,Pterostichus globosus ,Insecta,Diptera,Tephritidae,Ceratitis capitata,,,,,
123,Insecta,Coleoptera,Carabidae,Calathus granatensis,Insecta,Diptera,Tephritidae,Bactrocera oleae,,,,,
123,Insecta,Coleoptera,Carabidae,Calathus granatensis,Insecta,Diptera,Tephritidae,Ceratitis capitata,,,,,
124,Arachnida,Araneae,Linyphiidae,Erigone atra,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus lanuginosus,laboratory / demography + life history traits,Laboratory ,No,No ,Germany
124,Arachnida,Araneae,Linyphiidae,Erigone atra,Insecta,Diptera,Drosophilidae,Drosphila melanogaster,,,,,
125,Insecta,Coleoptera,Carabidae,Agonum muelleri,Insecta,Lepidoptera,Crambidae,Ostrinia nubilalis,"laboratory / survival, mortality",Agriculture - maize,No,No ,USA
125,Insecta,Coleoptera,Carabidae,Poecilus lucublandus,Insecta,Lepidoptera,Crambidae,Ostrinia nubilalis,,,,,
125,Insecta,Coleoptera,Coccinellidae,Harmonia axyridis,Insecta,Hemiptera,Aphididae,Rhopalosiphum sp.,,,,,
126,Mammalia,Carnivora,Mephitidae,Conepatus chinga,Insecta,Coleoptera,,,field / faecal analysis,Natural + agriculture - sheep pasture,No,No,Argentina
126,Mammalia,Carnivora,Mephitidae,Conepatus chinga,Insecta,Hymenoptera,Vespidae,,,,,,
126,Mammalia,Carnivora,Mephitidae,Conepatus chinga,Insecta,Orthoptera,,,,,,,
126,Mammalia,Carnivora,Mephitidae,Conepatus chinga,Arachnida,Scorpiones,,,,,,,
126,Mammalia,Carnivora,Mephitidae,Conepatus chinga,Arachnida,Araneae,,,,,,,
126,Mammalia,Carnivora,Mephitidae,Conepatus chinga,Clitellata,Oligochaeta (subclass),,,,,,,
127,Insecta,Diptera,Vermileonidae,Vermileo sp.,Insecta,Coleoptera,Tenebrionidae,Tribolium castaneum,laboratory / predation rate,Urban,No,No,Israel
128,Insecta,Hymenoptera,Pompilidae,Ageniella flavipennis,Arachnida,Araneae,Ctenidae,Enoploctenus cyclothorax,field / observation of prey capture,Forest,No,No,Brazil
129,Insecta,Coleoptera,Carabidae,Chlaenius tricolor,Gastropoda,Heterobranchia,Agrolimacidae,Deroceras reticulatum,laboratory / survival + predation rate,Agriculture - soybean,No,Yes,USA
130,Arachnida,Mesostigmata,Melicharidae,Proctolaelaps bickleyi,Arachnida,Trombidiformes,Eriophyidae,Aceria tulipae,"laboratory / predation rate, life history",Agriculture,No,Yes,Brazil
130,Arachnida,Mesostigmata,Laelapidae,Cosmolaelaps brevistilis,Arachnida,Trombidiformes,Eriophyidae,Aceria tulipae,,,,,
131,Aves,Pelecaniformes,Threskiornithidae,Bostrychia hagedash,Clitellata,Oligochaeta (subclass),,,field / observation of predation,Agriculture,No,No,South Africa
132,Insecta,Coleoptera,Carabidae,Pterostichus melanarius,Insecta,Coleoptera,Curculionidae,Sphenophorus sp. ,laboratory / predation on different life stage,Urban - lawn / turfgrass,No ,Yes,USA
132,Insecta,Coleoptera,Carabidae,Harpalus sp.,Insecta,Coleoptera,Curculionidae,Sphenophorus sp. ,,,,,
132,Insecta,Coleoptera,Carabidae,Amara aenea,Insecta,Coleoptera,Curculionidae,Sphenophorus sp. ,,,,,
132,Insecta,Coleoptera,Carabidae,Anisodactylus sp. ,Insecta,Coleoptera,Curculionidae,Sphenophorus sp. ,,,,,
132,Arachnida,Araneae,Lycosidae,,Insecta,Coleoptera,Curculionidae,Sphenophorus sp. ,,,,,
133,Insecta,Hymenoptera,Formicidae,Solenopsis invicta,Reptilia,Testudines,Testudinidae,Gopherus polyphemus,field / hatchling predation,Natural ,No,No,USA
134,Arachnida,Mesostigmata,Phytoseiidae,Amblyseius cucumeris,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,greenhouse + laboratory / predator addition + prey population control,Agriculture - bean ,No,Yes,Germany
135,Insecta,Coleoptera,Staphylinidae,Dalotia coriaria,Insecta,Diptera,Sciaridae,Bradysia sp. ,"laboratory / predation rates, per capita prey consumption",Agriculture - greenhouse,No ,Yes,USA
136,Aves,Passeriformes,Corvidae,Cyanocitta cristata,Insecta,Coleoptera,Carabidae,,field / observation of prey capture,Natural ,No,No,USA
136,Aves,Passeriformes,Corvidae,Aphelocoma coerulescens,Insecta,Coleoptera,Carabidae,,,,,,
137,Arachnida,Pseudoscorpiones,,,Entognatha,Collembola (subclass),,,mesocosm / stable isotope,Forest,No,No,Germany
137,Arachnida,Pseudoscorpiones,,,Malacostraca,Isopoda,,,,,,,
137,Arachnida,Pseudoscorpiones,,,Arachnida,Sarcoptiformes,,,,,,,
137,Arachnida,Araneae,,,Entognatha,Collembola (subclass),,,,,,,
137,Arachnida,Araneae,,,Malacostraca,Isopoda,,,,,,,
137,Arachnida,Araneae,,,Arachnida,Sarcoptiformes,,,,,,,
137,Chilopoda,,,,Entognatha,Collembola (subclass),,,,,,,
137,Arachnida,Opiliones,,,Entognatha,Collembola (subclass),,,,,,,
137,Arachnida,Sarcoptiformes,,,Entognatha,Collembola (subclass),,,,,,,
137,Chilopoda,,,,Diplopoda,,,,,,,,
137,Arachnida,Opiliones,,,Diplopoda,,,,,,,,
137,Arachnida,Sarcoptiformes,,,Diplopoda,,,,,,,,
138,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus lanuginosus ,field / PCR-based gut content analysis,Forest,No,No,Germany
138,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Collembola (subclass),Isotomidae,Folsomia quadrimaculata,,,,,
138,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Insecta,Diptera,,,,,,,
138,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Arachnida,Araneae,Araneidae,,,,,,
138,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Arachnida,Mesostigmata,Gamasidae,,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Arachnida,Araneae,,,field / PCR-based gut content analysis,Natural - beech forest,No,No,Germany
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Poduromorpha,Hypogastruridae,Ceratophysella denticulata,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Collembola (subclass),Isotomidae,Folsomia quadrimaculata,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus lanuginosus ,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Collembola (subclass),Tomoceridae,Pogonognathellus longicornis,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Entognatha,Poduromorpha,Onychiuridae, Protaphorura armata,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Insecta,Diptera,,,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Arachnida,Mesostigmata,Gamasidae,,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Malacostraca,Isopoda,,,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Clitellata,Haplotaxida,Lumbricidae,,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Arachnida,Sarcoptiformes,,,,,,,
139,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius spp.,Insecta,Coleoptera,Staphylinidae,,,,,,
139,Chilopoda,Geophilomorpha,,,Entognatha,Poduromorpha,Hypogastruridae,Ceratophysella denticulata,,,,,
139,Chilopoda,Geophilomorpha,,,Entognatha,Collembola (subclass),Isotomidae,Folsomia quadrimaculata,,,,,
139,Chilopoda,Geophilomorpha,,,Entognatha,Entomobryomorpha,Entomobryidae,Lepidocyrtus lanuginosus ,,,,,
139,Chilopoda,Geophilomorpha,,,Entognatha,Collembola (subclass),Tomoceridae,Pogonognathellus longicornis,,,,,
139,Chilopoda,Geophilomorpha,,,Entognatha,Poduromorpha,Onychiuridae, Protaphorura armata,,,,,
139,Chilopoda,Geophilomorpha,,,Insecta,Diptera,,,,,,,
139,Chilopoda,Geophilomorpha,,,Arachnida,Mesostigmata,Gamasidae,,,,,,
139,Chilopoda,Geophilomorpha,,,Malacostraca,Isopoda,,,,,,,
139,Chilopoda,Geophilomorpha,,,Clitellata,Haplotaxida,Lumbricidae,,,,,,
139,Chilopoda,Geophilomorpha,,,Arachnida,Sarcoptiformes,,,,,,,
139,Chilopoda,Geophilomorpha,,,Insecta,Coleoptera,Staphylinidae,,,,,,
140,Arachnida,Sarcoptiformes,Acaridae,Sancassania polyphyllae,Chromadorea,Rhabditida,Steinernematidae,Steinernema feltiae,laboratory / predation rate,Laboratory,No,Yes,Turkey
140,Arachnida,Sarcoptiformes,Acaridae,Sancassania polyphyllae,Insecta,Diptera,Tephritidae,Ceratitis capitata (Tephritidae),,,,,
141,Arachnida,Mesostigmata,Ologamasidae,Gamasiphis tylophagous,Secernentea,Tylenchida,Tylenchulidae,Tylenchulus semipenetrans,"laboratory / predator development time, life table",laboratory,No,No,Egypt
141,Arachnida,Mesostigmata,Ologamasidae,Gamasiphis tylophagous,Arachnida,Sarcoptiformes,Acaridae,Rhizoglyphus robini,,,,,
142,Arachnida,Trombidiformes,Anystidae,Anystis baccarum,Insecta,Thysanoptera,Thripidae,Limothrips cerealium,field / gell electrophoresis of enzymes,Agriculture - wheat,No,No,Egypt
143,Insecta,Hymenoptera,Formicidae,Monomorium subopacum,Insecta,Diptera,Tephritidae,Ceratitis capitata,field / larval drop + predation,Agriculture - argan fruit,No,Yes,Morocco
143,Insecta,Hymenoptera,Formicidae,Tapinoma simrothi,Insecta,Diptera,Tephritidae,Ceratitis capitata,,,,,
143,Insecta,Hymenoptera,Formicidae,Messor picturatus,Insecta,Diptera,Tephritidae,Ceratitis capitata,,,,,
143,Insecta,Hymenoptera,Formicidae,Cataglyphis viatica,Insecta,Diptera,Tephritidae,Ceratitis capitata,,,,,
144,Arachnida,Mesostigmata,Phytoseiidae,Phytoseiulus persimilis,Arachnida,Trombidiformes,Tetranychidae,Tetranychus urticae,greenhouse / predator release & prey suppression,Agriculture - gcucumber,Yes,Yes,Egypt
144,Arachnida,Mesostigmata,Phytoseiidae,Phytoseiulus longipes,Arachnida,Trombidiformes,Tetranychidae,Tetranychus urticae,,,,,
145,Arachnida,Mesostigmata,Ascidae,Lasioseius fimetorum,Entognatha,Collembola (subclass),Isotomidae,Isotomurus spp.,laboratory / predation rates,Laboratory,No ,Yes,Denmark
145,Arachnida,Mesostigmata,Ascidae,Lasioseius fimetorum,Entognatha,Collembola (subclass),Isotomidae,Microsotoma spp. ,,,,,
145,Arachnida,Mesostigmata,Ascidae,Lasioseius fimetorum,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
145,Arachnida,Mesostigmata,Ascidae,Lasioseius fimetorum,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus sp.,,,,,
145,Arachnida,Mesostigmata,Ascidae,Lasioseius fimetorum,Insecta,Diptera,Sciaridae,Bradysia paupera,,,,,
145,Arachnida,Mesostigmata,Ascidae,Lasioseius fimetorum,Insecta,Diptera,Sciaridae,Bradysia tritici,,,,,
146,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Insecta,Diptera,Sciaridae,Lycoriella solani,laboratory / life history parameters,Agriculture - mushroom,No,Yes,Denmark
146,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,,,,,
147,Insecta,Hymenoptera,Formicidae,Pheidole sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,field / prey removal + observation,Agriculture - coffee ,No ,Yes,Mexico
147,Insecta,Hymenoptera,Formicidae,Solenopsis sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
147,Insecta,Hymenoptera,Formicidae,Wasmannia sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
147,Insecta,Hymenoptera,Formicidae,Gnamptogenys sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
147,Insecta,Hymenoptera,Formicidae,Nylanderia sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
148,Insecta,Coleoptera,Carabidae,Pterostichus spp.,Insecta,Lepidoptera,Tortricidae,Cydia pomonella,laboratory / predation rate,Agriculture - apple,No,Yes,USA
148,Insecta,Coleoptera,Carabidae,Pterostichus spp.,Insecta,Lepidoptera,Noctuidae,,,,,,
148,Insecta,Coleoptera,Carabidae,Harpalus pensylvanicus,Insecta,Lepidoptera,Tortricidae,Cydia pomonella,,,,,
148,Insecta,Coleoptera,Carabidae,Harpalus pensylvanicus,Insecta,Lepidoptera,Noctuidae,,,,,,
149,Insecta,Coleoptera,Carabidae,Trechisibus antarcticus,Insecta,Coleoptera,Perimylopidae,Hydromedion sparsutum,laboratory / predation rates,Natural,No ,No ,South Georgia
150,Insecta,Hymenoptera,Specidae,Cerceris mimica,Insecta,Coleoptera,Curculionidae,Sphenophorus sp.,field / observation of prey capture + nest dissection,Nature - grasslands,No,No,USA
151,Arachnida,Araneae,Erigonidae,Oedothorax apicatus,Insecta,Diptera,Drosophilidae,Drosophila melanogaster,laboratory / observation of predation,laboratory,No,No,Netherlands
152,Insecta,Hymenoptera,Vespidae,Paravespa rex,Insecta,Lepidoptera,Noctuidae,Heolithis spp. ,field / observation of prey capture + nest dissection,Natural - badlands,No,No,Ukraine
153,Aves,Falconiformes,Falconidae,Falco tinnunculus,Insecta,Coleoptera,Tenebrionidae,,field / pellet dissection,Agriculture + forestry,No,No ,Italy
153,Aves,Strigiformes,Strigidae,Athene noctua,Insecta,Coleoptera,Tenebrionidae,,,,,,
153,Aves,Strigiformes,Strigidae,Strix aluco,Insecta,Coleoptera,Tenebrionidae,,,,,,
154,Insecta,Hymenoptera,Formicidae,,Insecta,Blattodea,Termitidae,,field / molecular gut content analysis,Forest,No,No,Gabon
154,Insecta,Hymenoptera,Formicidae,,Insecta,Blattodea,Rhinotermitidae,,,,,,
155,Entognatha,Collembola (subclass),Entomobryidae,Entomobrya,Insecta,,,,laboratory / stable isotope,Laboratory,No,No,China
156,Arachnida,Araneae,,,Arachnida,Acari (subclass),,,field / observed predation,Natural - forest,No,No,Canada
156,Insecta,Hymenoptera,Formicidae,,Arachnida,Acari (subclass),,,,,,,
156,Chilopoda,,,,Arachnida,Acari (subclass),,,,,,,
