evaluation,point,duration,teom,pa_id,size_fraction,correction,purple_air,pa_temp,pa_rh
pre-deployment,9,18,0.6,PA-002,PM2.5,"PurpleAir ""ATM""",0.3,28.3,4
pre-deployment,9,18,0.6,PA-002,PM2.5,"PurpleAir ""CF=1""",0.3,28.3,4
pre-deployment,9,18,0.6,PA-004,PM2.5,"PurpleAir ""ATM""",0.3,28.3,4.4
pre-deployment,9,18,0.6,PA-004,PM2.5,"PurpleAir ""CF=1""",0.3,28.3,4.4
pre-deployment,9,18,0.6,PA-005,PM2.5,"PurpleAir ""ATM""",0.3,27.8,3.1
pre-deployment,9,18,0.6,PA-005,PM2.5,"PurpleAir ""CF=1""",0.3,27.8,3.1
pre-deployment,9,18,0.6,PA-006,PM2.5,"PurpleAir ""ATM""",0,28.3,4.2
pre-deployment,9,18,0.6,PA-006,PM2.5,"PurpleAir ""CF=1""",0,28.3,4.2
pre-deployment,9,18,0.6,PA-007,PM2.5,"PurpleAir ""ATM""",0.2,27.8,5
pre-deployment,9,18,0.6,PA-007,PM2.5,"PurpleAir ""CF=1""",0.2,27.8,5
pre-deployment,9,18,0.6,PA-008,PM2.5,"PurpleAir ""ATM""",0.3,27.8,5
pre-deployment,9,18,0.6,PA-008,PM2.5,"PurpleAir ""CF=1""",0.3,27.8,5
pre-deployment,9,18,0.6,PA-009,PM2.5,"PurpleAir ""ATM""",0,28.2,5
pre-deployment,9,18,0.6,PA-009,PM2.5,"PurpleAir ""CF=1""",0,28.2,5
pre-deployment,9,18,0.6,PA-010,PM2.5,"PurpleAir ""ATM""",0.3,28.3,4
pre-deployment,9,18,0.6,PA-010,PM2.5,"PurpleAir ""CF=1""",0.3,28.3,4
pre-deployment,9,18,0.6,PA-011,PM2.5,"PurpleAir ""ATM""",0.1,28.9,4
pre-deployment,9,18,0.6,PA-011,PM2.5,"PurpleAir ""CF=1""",0.1,28.9,4
pre-deployment,9,18,0.6,PA-012,PM2.5,"PurpleAir ""ATM""",0.2,28.9,6
pre-deployment,9,18,0.6,PA-012,PM2.5,"PurpleAir ""CF=1""",0.2,28.9,6
pre-deployment,9,18,0.6,PA-013,PM2.5,"PurpleAir ""ATM""",0.3,28.4,4
pre-deployment,9,18,0.6,PA-013,PM2.5,"PurpleAir ""CF=1""",0.3,28.4,4
pre-deployment,9,18,0.6,PA-014,PM2.5,"PurpleAir ""ATM""",0.3,27.8,4.8
pre-deployment,9,18,0.6,PA-014,PM2.5,"PurpleAir ""CF=1""",0.3,27.8,4.8
pre-deployment,9,18,0.6,PA-015,PM2.5,"PurpleAir ""ATM""",0.5,28.3,7
pre-deployment,9,18,0.6,PA-015,PM2.5,"PurpleAir ""CF=1""",0.5,28.3,7
pre-deployment,9,18,0.6,PA-016,PM2.5,"PurpleAir ""ATM""",0.2,28,7
pre-deployment,9,18,0.6,PA-016,PM2.5,"PurpleAir ""CF=1""",0.2,28,7
pre-deployment,9,18,0.6,PA-017,PM2.5,"PurpleAir ""ATM""",0.1,28.3,7
pre-deployment,9,18,0.6,PA-017,PM2.5,"PurpleAir ""CF=1""",0.1,28.3,7
pre-deployment,9,18,0.6,PA-018,PM2.5,"PurpleAir ""ATM""",0,28.3,5
pre-deployment,9,18,0.6,PA-018,PM2.5,"PurpleAir ""CF=1""",0,28.3,5
pre-deployment,9,18,0.6,PA-019,PM2.5,"PurpleAir ""ATM""",0.2,27.8,5
pre-deployment,9,18,0.6,PA-019,PM2.5,"PurpleAir ""CF=1""",0.2,27.8,5
post-deployment,1,45,NA,PA-002,PM2.5,"PurpleAir ""ATM""",0.1,26.7,3.3
post-deployment,1,45,NA,PA-002,PM2.5,"PurpleAir ""CF=1""",0.1,26.7,3.3
post-deployment,1,45,NA,PA-003,PM2.5,"PurpleAir ""ATM""",0.1,26.7,4.9
post-deployment,1,45,NA,PA-003,PM2.5,"PurpleAir ""CF=1""",0.1,26.7,4.9
post-deployment,1,45,NA,PA-004,PM2.5,"PurpleAir ""ATM""",0.1,26.7,4.4
post-deployment,1,45,NA,PA-004,PM2.5,"PurpleAir ""CF=1""",0.1,26.7,4.4
post-deployment,1,45,NA,PA-005,PM2.5,"PurpleAir ""ATM""",0.2,26.8,3.1
post-deployment,1,45,NA,PA-005,PM2.5,"PurpleAir ""CF=1""",0.2,26.8,3.1
post-deployment,1,45,NA,PA-006,PM2.5,"PurpleAir ""ATM""",0.1,26.9,4
post-deployment,1,45,NA,PA-006,PM2.5,"PurpleAir ""CF=1""",0.1,26.9,4
post-deployment,1,45,NA,PA-007,PM2.5,"PurpleAir ""ATM""",0.1,26.5,4.6
post-deployment,1,45,NA,PA-007,PM2.5,"PurpleAir ""CF=1""",0.1,26.5,4.6
post-deployment,1,45,NA,PA-008,PM2.5,"PurpleAir ""ATM""",0.1,26.6,4.9
post-deployment,1,45,NA,PA-008,PM2.5,"PurpleAir ""CF=1""",0.1,26.6,4.9
post-deployment,1,45,NA,PA-009,PM2.5,"PurpleAir ""ATM""",0.1,26.9,4.4
post-deployment,1,45,NA,PA-009,PM2.5,"PurpleAir ""CF=1""",0.1,26.9,4.4
post-deployment,1,45,NA,PA-010,PM2.5,"PurpleAir ""ATM""",0.8,26.8,3.6
post-deployment,1,45,NA,PA-010,PM2.5,"PurpleAir ""CF=1""",0.8,26.8,3.6
post-deployment,1,45,NA,PA-011,PM2.5,"PurpleAir ""ATM""",0.2,26.4,3.3
post-deployment,1,45,NA,PA-011,PM2.5,"PurpleAir ""CF=1""",0.2,26.4,3.3
post-deployment,1,45,NA,PA-012,PM2.5,"PurpleAir ""ATM""",0.2,27.2,5
post-deployment,1,45,NA,PA-012,PM2.5,"PurpleAir ""CF=1""",0.2,27.2,5
post-deployment,1,45,NA,PA-013,PM2.5,"PurpleAir ""ATM""",0.2,26.4,4.7
post-deployment,1,45,NA,PA-013,PM2.5,"PurpleAir ""CF=1""",0.2,26.4,4.7
post-deployment,1,45,NA,PA-014,PM2.5,"PurpleAir ""ATM""",0.1,26.6,4.3
post-deployment,1,45,NA,PA-014,PM2.5,"PurpleAir ""CF=1""",0.1,26.6,4.3
post-deployment,1,45,NA,PA-015,PM2.5,"PurpleAir ""ATM""",0.3,27.2,6.7
post-deployment,1,45,NA,PA-015,PM2.5,"PurpleAir ""CF=1""",0.3,27.2,6.7
post-deployment,1,45,NA,PA-016,PM2.5,"PurpleAir ""ATM""",0.4,26.6,6.9
post-deployment,1,45,NA,PA-016,PM2.5,"PurpleAir ""CF=1""",0.4,26.6,6.9
post-deployment,1,45,NA,PA-017,PM2.5,"PurpleAir ""ATM""",1.8,26.9,6.9
post-deployment,1,45,NA,PA-017,PM2.5,"PurpleAir ""CF=1""",1.8,26.9,6.9
post-deployment,1,45,NA,PA-018,PM2.5,"PurpleAir ""ATM""",0.2,26.4,5
post-deployment,1,45,NA,PA-018,PM2.5,"PurpleAir ""CF=1""",0.2,26.4,5
post-deployment,1,45,NA,PA-019,PM2.5,"PurpleAir ""ATM""",0.1,26.7,4.2
post-deployment,1,45,NA,PA-019,PM2.5,"PurpleAir ""CF=1""",0.1,26.7,4.2
post-deployment,1,45,NA,PA-020,PM2.5,"PurpleAir ""ATM""",0.2,27.2,4.1
post-deployment,1,45,NA,PA-020,PM2.5,"PurpleAir ""CF=1""",0.2,27.2,4.1
post-deployment,2,56,72.8,PA-002,PM2.5,"PurpleAir ""ATM""",66.6,28.9,6
post-deployment,2,56,72.8,PA-002,PM2.5,"PurpleAir ""CF=1""",48.1,28.9,6
post-deployment,2,56,72.8,PA-003,PM2.5,"PurpleAir ""ATM""",63.5,28.9,8
post-deployment,2,56,72.8,PA-003,PM2.5,"PurpleAir ""CF=1""",46.8,28.9,8
post-deployment,2,56,72.8,PA-004,PM2.5,"PurpleAir ""ATM""",61,29.2,7
post-deployment,2,56,72.8,PA-004,PM2.5,"PurpleAir ""CF=1""",45.8,29.2,7
post-deployment,2,56,72.8,PA-005,PM2.5,"PurpleAir ""ATM""",68.7,29.4,6
post-deployment,2,56,72.8,PA-005,PM2.5,"PurpleAir ""CF=1""",48.9,29.4,6
post-deployment,2,56,72.8,PA-006,PM2.5,"PurpleAir ""ATM""",63.6,28.9,7
post-deployment,2,56,72.8,PA-006,PM2.5,"PurpleAir ""CF=1""",46.9,28.9,7
post-deployment,2,56,72.8,PA-007,PM2.5,"PurpleAir ""ATM""",63.1,29.3,7
post-deployment,2,56,72.8,PA-007,PM2.5,"PurpleAir ""CF=1""",46.6,29.3,7
post-deployment,2,56,72.8,PA-008,PM2.5,"PurpleAir ""ATM""",61.8,29.4,7.5
post-deployment,2,56,72.8,PA-008,PM2.5,"PurpleAir ""CF=1""",46.2,29.4,7.5
post-deployment,2,56,72.8,PA-009,PM2.5,"PurpleAir ""ATM""",63.8,29.4,7
post-deployment,2,56,72.8,PA-009,PM2.5,"PurpleAir ""CF=1""",47,29.4,7
post-deployment,2,56,72.8,PA-010,PM2.5,"PurpleAir ""ATM""",62.4,29.7,6
post-deployment,2,56,72.8,PA-010,PM2.5,"PurpleAir ""CF=1""",46.4,29.7,6
post-deployment,2,56,72.8,PA-011,PM2.5,"PurpleAir ""ATM""",65.9,28.3,6
post-deployment,2,56,72.8,PA-011,PM2.5,"PurpleAir ""CF=1""",47.7,28.3,6
post-deployment,2,56,72.8,PA-012,PM2.5,"PurpleAir ""ATM""",61.7,30,8
post-deployment,2,56,72.8,PA-012,PM2.5,"PurpleAir ""CF=1""",46.2,30,8
post-deployment,2,56,72.8,PA-013,PM2.5,"PurpleAir ""ATM""",64.8,30,6.7
post-deployment,2,56,72.8,PA-013,PM2.5,"PurpleAir ""CF=1""",47.3,30,6.7
post-deployment,2,56,72.8,PA-014,PM2.5,"PurpleAir ""ATM""",57,28.8,7
post-deployment,2,56,72.8,PA-014,PM2.5,"PurpleAir ""CF=1""",44.2,28.8,7
post-deployment,2,56,72.8,PA-015,PM2.5,"PurpleAir ""ATM""",62.6,29.4,10
post-deployment,2,56,72.8,PA-015,PM2.5,"PurpleAir ""CF=1""",46.5,29.4,10
post-deployment,2,56,72.8,PA-016,PM2.5,"PurpleAir ""ATM""",69.2,28.1,10.2
post-deployment,2,56,72.8,PA-016,PM2.5,"PurpleAir ""CF=1""",48.9,28.1,10.2
post-deployment,2,56,72.8,PA-017,PM2.5,"PurpleAir ""ATM""",64.4,29,10
post-deployment,2,56,72.8,PA-017,PM2.5,"PurpleAir ""CF=1""",47.2,29,10
post-deployment,2,56,72.8,PA-018,PM2.5,"PurpleAir ""ATM""",66.2,28.4,8
post-deployment,2,56,72.8,PA-018,PM2.5,"PurpleAir ""CF=1""",48,28.4,8
post-deployment,2,56,72.8,PA-019,PM2.5,"PurpleAir ""ATM""",61.5,29.2,7
post-deployment,2,56,72.8,PA-019,PM2.5,"PurpleAir ""CF=1""",46,29.2,7
post-deployment,2,56,72.8,PA-020,PM2.5,"PurpleAir ""ATM""",63,30,7
post-deployment,2,56,72.8,PA-020,PM2.5,"PurpleAir ""CF=1""",46.7,30,7
post-deployment,3,42,61.8,PA-002,PM2.5,"PurpleAir ""ATM""",57.6,29.4,5.4
post-deployment,3,42,61.8,PA-002,PM2.5,"PurpleAir ""CF=1""",44.4,29.4,5.4
post-deployment,3,42,61.8,PA-003,PM2.5,"PurpleAir ""ATM""",53,28.9,7
post-deployment,3,42,61.8,PA-003,PM2.5,"PurpleAir ""CF=1""",42.6,28.9,7
post-deployment,3,42,61.8,PA-004,PM2.5,"PurpleAir ""ATM""",54.8,29.4,6
post-deployment,3,42,61.8,PA-004,PM2.5,"PurpleAir ""CF=1""",43.4,29.4,6
post-deployment,3,42,61.8,PA-005,PM2.5,"PurpleAir ""ATM""",57.9,29.4,5
post-deployment,3,42,61.8,PA-005,PM2.5,"PurpleAir ""CF=1""",44.6,29.4,5
post-deployment,3,42,61.8,PA-006,PM2.5,"PurpleAir ""ATM""",53.7,29.4,6
post-deployment,3,42,61.8,PA-006,PM2.5,"PurpleAir ""CF=1""",42.7,29.4,6
post-deployment,3,42,61.8,PA-007,PM2.5,"PurpleAir ""ATM""",53.9,29.4,6.3
post-deployment,3,42,61.8,PA-007,PM2.5,"PurpleAir ""CF=1""",42.9,29.4,6.3
post-deployment,3,42,61.8,PA-008,PM2.5,"PurpleAir ""ATM""",53.8,29.4,7
post-deployment,3,42,61.8,PA-008,PM2.5,"PurpleAir ""CF=1""",42.9,29.4,7
post-deployment,3,42,61.8,PA-009,PM2.5,"PurpleAir ""ATM""",54.6,29.9,6
post-deployment,3,42,61.8,PA-009,PM2.5,"PurpleAir ""CF=1""",43.2,29.9,6
post-deployment,3,42,61.8,PA-010,PM2.5,"PurpleAir ""ATM""",55.3,29.9,5.2
post-deployment,3,42,61.8,PA-010,PM2.5,"PurpleAir ""CF=1""",43.2,29.9,5.2
post-deployment,3,42,61.8,PA-011,PM2.5,"PurpleAir ""ATM""",56,28.8,5.2
post-deployment,3,42,61.8,PA-011,PM2.5,"PurpleAir ""CF=1""",43.8,28.8,5.2
post-deployment,3,42,61.8,PA-012,PM2.5,"PurpleAir ""ATM""",51.7,30,7
post-deployment,3,42,61.8,PA-012,PM2.5,"PurpleAir ""CF=1""",41.9,30,7
post-deployment,3,42,61.8,PA-013,PM2.5,"PurpleAir ""ATM""",54.7,30.3,6
post-deployment,3,42,61.8,PA-013,PM2.5,"PurpleAir ""CF=1""",43.4,30.3,6
post-deployment,3,42,61.8,PA-014,PM2.5,"PurpleAir ""ATM""",49,29.3,6
post-deployment,3,42,61.8,PA-014,PM2.5,"PurpleAir ""CF=1""",40.6,29.3,6
post-deployment,3,42,61.8,PA-015,PM2.5,"PurpleAir ""ATM""",55,29.9,9
post-deployment,3,42,61.8,PA-015,PM2.5,"PurpleAir ""CF=1""",43.4,29.9,9
post-deployment,3,42,61.8,PA-016,PM2.5,"PurpleAir ""ATM""",57.6,28.3,9.4
post-deployment,3,42,61.8,PA-016,PM2.5,"PurpleAir ""CF=1""",44.4,28.3,9.4
post-deployment,3,42,61.8,PA-017,PM2.5,"PurpleAir ""ATM""",54.3,29.4,9
post-deployment,3,42,61.8,PA-017,PM2.5,"PurpleAir ""CF=1""",43.1,29.4,9
post-deployment,3,42,61.8,PA-018,PM2.5,"PurpleAir ""ATM""",55.9,28.9,7
post-deployment,3,42,61.8,PA-018,PM2.5,"PurpleAir ""CF=1""",43.8,28.9,7
post-deployment,3,42,61.8,PA-019,PM2.5,"PurpleAir ""ATM""",53.6,29.4,6
post-deployment,3,42,61.8,PA-019,PM2.5,"PurpleAir ""CF=1""",42.7,29.4,6
post-deployment,3,42,61.8,PA-020,PM2.5,"PurpleAir ""ATM""",52.3,30,6
post-deployment,3,42,61.8,PA-020,PM2.5,"PurpleAir ""CF=1""",42.2,30,6
post-deployment,4,42,40.9,PA-002,PM2.5,"PurpleAir ""ATM""",34.8,29.4,4
post-deployment,4,42,40.9,PA-002,PM2.5,"PurpleAir ""CF=1""",32.6,29.4,4
post-deployment,4,42,40.9,PA-003,PM2.5,"PurpleAir ""ATM""",32.8,29.4,6
post-deployment,4,42,40.9,PA-003,PM2.5,"PurpleAir ""CF=1""",31.4,29.4,6
post-deployment,4,42,40.9,PA-004,PM2.5,"PurpleAir ""ATM""",32.1,29.4,5
post-deployment,4,42,40.9,PA-004,PM2.5,"PurpleAir ""CF=1""",30.9,29.4,5
post-deployment,4,42,40.9,PA-005,PM2.5,"PurpleAir ""ATM""",36.7,29.5,4
post-deployment,4,42,40.9,PA-005,PM2.5,"PurpleAir ""CF=1""",33.8,29.5,4
post-deployment,4,42,40.9,PA-006,PM2.5,"PurpleAir ""ATM""",32.6,29.4,5
post-deployment,4,42,40.9,PA-006,PM2.5,"PurpleAir ""CF=1""",31.2,29.4,5
post-deployment,4,42,40.9,PA-007,PM2.5,"PurpleAir ""ATM""",32.8,29.4,5
post-deployment,4,42,40.9,PA-007,PM2.5,"PurpleAir ""CF=1""",31.2,29.4,5
post-deployment,4,42,40.9,PA-008,PM2.5,"PurpleAir ""ATM""",33.1,29.6,5
post-deployment,4,42,40.9,PA-008,PM2.5,"PurpleAir ""CF=1""",31.6,29.6,5
post-deployment,4,42,40.9,PA-009,PM2.5,"PurpleAir ""ATM""",33.7,29.9,5
post-deployment,4,42,40.9,PA-009,PM2.5,"PurpleAir ""CF=1""",31.9,29.9,5
post-deployment,4,42,40.9,PA-010,PM2.5,"PurpleAir ""ATM""",33.4,30,4
post-deployment,4,42,40.9,PA-010,PM2.5,"PurpleAir ""CF=1""",31.2,30,4
post-deployment,4,42,40.9,PA-011,PM2.5,"PurpleAir ""ATM""",34.3,28.9,4
post-deployment,4,42,40.9,PA-011,PM2.5,"PurpleAir ""CF=1""",32.3,28.9,4
post-deployment,4,42,40.9,PA-012,PM2.5,"PurpleAir ""ATM""",31.2,30,6
post-deployment,4,42,40.9,PA-012,PM2.5,"PurpleAir ""CF=1""",30.3,30,6
post-deployment,4,42,40.9,PA-013,PM2.5,"PurpleAir ""ATM""",33.8,30.4,4.3
post-deployment,4,42,40.9,PA-013,PM2.5,"PurpleAir ""CF=1""",32,30.4,4.3
post-deployment,4,42,40.9,PA-014,PM2.5,"PurpleAir ""ATM""",28.3,29.4,5
post-deployment,4,42,40.9,PA-014,PM2.5,"PurpleAir ""CF=1""",28.1,29.4,5
post-deployment,4,42,40.9,PA-015,PM2.5,"PurpleAir ""ATM""",32.8,30,7.4
post-deployment,4,42,40.9,PA-015,PM2.5,"PurpleAir ""CF=1""",31.4,30,7.4
post-deployment,4,42,40.9,PA-016,PM2.5,"PurpleAir ""ATM""",36,28.4,8
post-deployment,4,42,40.9,PA-016,PM2.5,"PurpleAir ""CF=1""",33.2,28.4,8
post-deployment,4,42,40.9,PA-017,PM2.5,"PurpleAir ""ATM""",32.4,29.4,8
post-deployment,4,42,40.9,PA-017,PM2.5,"PurpleAir ""CF=1""",31,29.4,8
post-deployment,4,42,40.9,PA-018,PM2.5,"PurpleAir ""ATM""",33.4,28.9,6
post-deployment,4,42,40.9,PA-018,PM2.5,"PurpleAir ""CF=1""",31.7,28.9,6
post-deployment,4,42,40.9,PA-019,PM2.5,"PurpleAir ""ATM""",32.4,29.4,5
post-deployment,4,42,40.9,PA-019,PM2.5,"PurpleAir ""CF=1""",31.1,29.4,5
post-deployment,4,42,40.9,PA-020,PM2.5,"PurpleAir ""ATM""",31.8,30,5
post-deployment,4,42,40.9,PA-020,PM2.5,"PurpleAir ""CF=1""",30.7,30,5
post-deployment,5,26,36.9,PA-002,PM2.5,"PurpleAir ""ATM""",32.2,29.9,4
post-deployment,5,26,36.9,PA-002,PM2.5,"PurpleAir ""CF=1""",30.8,29.9,4
post-deployment,5,26,36.9,PA-003,PM2.5,"PurpleAir ""ATM""",31.5,29.4,5
post-deployment,5,26,36.9,PA-003,PM2.5,"PurpleAir ""CF=1""",30.5,29.4,5
post-deployment,5,26,36.9,PA-004,PM2.5,"PurpleAir ""ATM""",30.6,29.9,4.8
post-deployment,5,26,36.9,PA-004,PM2.5,"PurpleAir ""CF=1""",30,29.9,4.8
post-deployment,5,26,36.9,PA-005,PM2.5,"PurpleAir ""ATM""",34.1,30,3
post-deployment,5,26,36.9,PA-005,PM2.5,"PurpleAir ""CF=1""",31.9,30,3
post-deployment,5,26,36.9,PA-006,PM2.5,"PurpleAir ""ATM""",31.2,29.4,4
post-deployment,5,26,36.9,PA-006,PM2.5,"PurpleAir ""CF=1""",30.2,29.4,4
post-deployment,5,26,36.9,PA-007,PM2.5,"PurpleAir ""ATM""",32.8,29.4,5
post-deployment,5,26,36.9,PA-007,PM2.5,"PurpleAir ""CF=1""",31.2,29.4,5
post-deployment,5,26,36.9,PA-008,PM2.5,"PurpleAir ""ATM""",31.6,30,5
post-deployment,5,26,36.9,PA-008,PM2.5,"PurpleAir ""CF=1""",30.6,30,5
post-deployment,5,26,36.9,PA-009,PM2.5,"PurpleAir ""ATM""",32.2,30.3,4
post-deployment,5,26,36.9,PA-009,PM2.5,"PurpleAir ""CF=1""",31,30.3,4
post-deployment,5,26,36.9,PA-010,PM2.5,"PurpleAir ""ATM""",38.6,29.8,4
post-deployment,5,26,36.9,PA-010,PM2.5,"PurpleAir ""CF=1""",34.7,29.8,4
post-deployment,5,26,36.9,PA-011,PM2.5,"PurpleAir ""ATM""",32.4,29.4,3
post-deployment,5,26,36.9,PA-011,PM2.5,"PurpleAir ""CF=1""",31,29.4,3
post-deployment,5,26,36.9,PA-012,PM2.5,"PurpleAir ""ATM""",30.5,30.6,5
post-deployment,5,26,36.9,PA-012,PM2.5,"PurpleAir ""CF=1""",29.9,30.6,5
post-deployment,5,26,36.9,PA-013,PM2.5,"PurpleAir ""ATM""",33.1,30.4,4
post-deployment,5,26,36.9,PA-013,PM2.5,"PurpleAir ""CF=1""",31.6,30.4,4
post-deployment,5,26,36.9,PA-014,PM2.5,"PurpleAir ""ATM""",28.2,29.4,4
post-deployment,5,26,36.9,PA-014,PM2.5,"PurpleAir ""CF=1""",28.1,29.4,4
post-deployment,5,26,36.9,PA-015,PM2.5,"PurpleAir ""ATM""",31.5,30.6,7
post-deployment,5,26,36.9,PA-015,PM2.5,"PurpleAir ""CF=1""",30.5,30.6,7
post-deployment,5,26,36.9,PA-016,PM2.5,"PurpleAir ""ATM""",34.3,28.5,7.1
post-deployment,5,26,36.9,PA-016,PM2.5,"PurpleAir ""CF=1""",32.3,28.5,7.1
post-deployment,5,26,36.9,PA-017,PM2.5,"PurpleAir ""ATM""",33.2,29.4,8
post-deployment,5,26,36.9,PA-017,PM2.5,"PurpleAir ""CF=1""",31.6,29.4,8
post-deployment,5,26,36.9,PA-018,PM2.5,"PurpleAir ""ATM""",32.6,28.9,5
post-deployment,5,26,36.9,PA-018,PM2.5,"PurpleAir ""CF=1""",31.2,28.9,5
post-deployment,5,26,36.9,PA-019,PM2.5,"PurpleAir ""ATM""",30.5,30,4
post-deployment,5,26,36.9,PA-019,PM2.5,"PurpleAir ""CF=1""",29.9,30,4
post-deployment,5,26,36.9,PA-020,PM2.5,"PurpleAir ""ATM""",29.7,30.4,4
post-deployment,5,26,36.9,PA-020,PM2.5,"PurpleAir ""CF=1""",29.2,30.4,4
post-deployment,6,45,26,PA-002,PM2.5,"PurpleAir ""ATM""",20.2,29.9,3
post-deployment,6,45,26,PA-002,PM2.5,"PurpleAir ""CF=1""",20.2,29.9,3
post-deployment,6,45,26,PA-003,PM2.5,"PurpleAir ""ATM""",19.1,30,4
post-deployment,6,45,26,PA-003,PM2.5,"PurpleAir ""CF=1""",19.1,30,4
post-deployment,6,45,26,PA-004,PM2.5,"PurpleAir ""ATM""",18.3,29.4,4
post-deployment,6,45,26,PA-004,PM2.5,"PurpleAir ""CF=1""",18.3,29.4,4
post-deployment,6,45,26,PA-005,PM2.5,"PurpleAir ""ATM""",22,29.6,3
post-deployment,6,45,26,PA-005,PM2.5,"PurpleAir ""CF=1""",22,29.6,3
post-deployment,6,45,26,PA-006,PM2.5,"PurpleAir ""ATM""",18.3,30,4
post-deployment,6,45,26,PA-006,PM2.5,"PurpleAir ""CF=1""",18.3,30,4
post-deployment,6,45,26,PA-007,PM2.5,"PurpleAir ""ATM""",20,28.9,4.1
post-deployment,6,45,26,PA-007,PM2.5,"PurpleAir ""CF=1""",20,28.9,4.1
post-deployment,6,45,26,PA-008,PM2.5,"PurpleAir ""ATM""",20,30,4
post-deployment,6,45,26,PA-008,PM2.5,"PurpleAir ""CF=1""",20,30,4
post-deployment,6,45,26,PA-009,PM2.5,"PurpleAir ""ATM""",20,29.9,4
post-deployment,6,45,26,PA-009,PM2.5,"PurpleAir ""CF=1""",20,29.9,4
post-deployment,6,45,26,PA-010,PM2.5,"PurpleAir ""ATM""",23.6,29.3,3.7
post-deployment,6,45,26,PA-010,PM2.5,"PurpleAir ""CF=1""",22.9,29.3,3.7
post-deployment,6,45,26,PA-011,PM2.5,"PurpleAir ""ATM""",19.4,30,3
post-deployment,6,45,26,PA-011,PM2.5,"PurpleAir ""CF=1""",19.4,30,3
post-deployment,6,45,26,PA-012,PM2.5,"PurpleAir ""ATM""",18.4,30.5,4.8
post-deployment,6,45,26,PA-012,PM2.5,"PurpleAir ""CF=1""",18.4,30.5,4.8
post-deployment,6,45,26,PA-013,PM2.5,"PurpleAir ""ATM""",20.4,30.2,3.5
post-deployment,6,45,26,PA-013,PM2.5,"PurpleAir ""CF=1""",20.4,30.2,3.5
post-deployment,6,45,26,PA-014,PM2.5,"PurpleAir ""ATM""",17.1,29.4,4
post-deployment,6,45,26,PA-014,PM2.5,"PurpleAir ""CF=1""",17.1,29.4,4
post-deployment,6,45,26,PA-015,PM2.5,"PurpleAir ""ATM""",19.4,30,6
post-deployment,6,45,26,PA-015,PM2.5,"PurpleAir ""CF=1""",19.4,30,6
post-deployment,6,45,26,PA-016,PM2.5,"PurpleAir ""ATM""",20.5,29.4,6.9
post-deployment,6,45,26,PA-016,PM2.5,"PurpleAir ""CF=1""",20.5,29.4,6.9
post-deployment,6,45,26,PA-017,PM2.5,"PurpleAir ""ATM""",19.4,29.4,7
post-deployment,6,45,26,PA-017,PM2.5,"PurpleAir ""CF=1""",19.4,29.4,7
post-deployment,6,45,26,PA-018,PM2.5,"PurpleAir ""ATM""",19.3,29,4.6
post-deployment,6,45,26,PA-018,PM2.5,"PurpleAir ""CF=1""",19.3,29,4.6
post-deployment,6,45,26,PA-019,PM2.5,"PurpleAir ""ATM""",18.9,30,4
post-deployment,6,45,26,PA-019,PM2.5,"PurpleAir ""CF=1""",18.9,30,4
post-deployment,6,45,26,PA-020,PM2.5,"PurpleAir ""ATM""",18.2,30.6,3.9
post-deployment,6,45,26,PA-020,PM2.5,"PurpleAir ""CF=1""",18.2,30.6,3.9
post-deployment,7,55,13.9,PA-002,PM2.5,"PurpleAir ""ATM""",8.8,30.3,0
post-deployment,7,55,13.9,PA-002,PM2.5,"PurpleAir ""CF=1""",8.8,30.3,0
post-deployment,7,55,13.9,PA-003,PM2.5,"PurpleAir ""ATM""",8.4,30,2
post-deployment,7,55,13.9,PA-003,PM2.5,"PurpleAir ""CF=1""",8.4,30,2
post-deployment,7,55,13.9,PA-004,PM2.5,"PurpleAir ""ATM""",8.2,29.4,2
post-deployment,7,55,13.9,PA-004,PM2.5,"PurpleAir ""CF=1""",8.2,29.4,2
post-deployment,7,55,13.9,PA-005,PM2.5,"PurpleAir ""ATM""",10.1,29.4,0
post-deployment,7,55,13.9,PA-005,PM2.5,"PurpleAir ""CF=1""",10.1,29.4,0
post-deployment,7,55,13.9,PA-006,PM2.5,"PurpleAir ""ATM""",7.5,30,1
post-deployment,7,55,13.9,PA-006,PM2.5,"PurpleAir ""CF=1""",7.5,30,1
post-deployment,7,55,13.9,PA-007,PM2.5,"PurpleAir ""ATM""",9.3,28.9,2
post-deployment,7,55,13.9,PA-007,PM2.5,"PurpleAir ""CF=1""",9.3,28.9,2
post-deployment,7,55,13.9,PA-008,PM2.5,"PurpleAir ""ATM""",8.9,30,2
post-deployment,7,55,13.9,PA-008,PM2.5,"PurpleAir ""CF=1""",8.9,30,2
post-deployment,7,55,13.9,PA-009,PM2.5,"PurpleAir ""ATM""",9,29.9,1.9
post-deployment,7,55,13.9,PA-009,PM2.5,"PurpleAir ""CF=1""",9,29.9,1.9
post-deployment,7,55,13.9,PA-010,PM2.5,"PurpleAir ""ATM""",13.1,28.9,1
post-deployment,7,55,13.9,PA-010,PM2.5,"PurpleAir ""CF=1""",12.9,28.9,1
post-deployment,7,55,13.9,PA-011,PM2.5,"PurpleAir ""ATM""",8.5,30,0
post-deployment,7,55,13.9,PA-011,PM2.5,"PurpleAir ""CF=1""",8.5,30,0
post-deployment,7,55,13.9,PA-012,PM2.5,"PurpleAir ""ATM""",7.9,30.3,2
