datetime,aerosol,density,dia_aps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-10-06T21:35:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,1.3543573805421278,43.33943617734809,3.4291887693148335,109.73404061807467
2019-10-06T21:35:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,1.21292117962677,38.81347774805664,3.835700981878034,122.74243142009709
2019-10-06T21:35:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,1.0457008742158687,33.4624279749078,4.119473632371122,131.8231562358759
2019-10-06T21:35:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.887200351031369,28.390411233003807,4.34876471441419,139.16047086125408
2019-10-06T21:35:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.7278576088427261,23.291443482967235,4.446597129881639,142.29110815621246
2019-10-06T21:35:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.582851144851097,18.651236635235104,4.431585033685377,141.81072107793207
2019-10-06T21:35:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.45944510139178235,14.702243244537035,4.345033414969976,139.04106927903922
2019-10-06T21:35:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.35842786343297073,11.469691629855063,4.2159741273630695,134.91117207561823
2019-10-06T21:35:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.26604119302326223,8.513318176744392,3.893222978341832,124.58313530693863
2019-10-06T21:35:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.20539947819343574,6.5727833021899436,3.7365881699042327,119.57082143693545
2019-10-06T21:35:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.1624855648620236,5.199538075584755,3.677113441791946,117.66763013734227
2019-10-06T21:35:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.1169317022191442,3.7418144710126144,3.2902748814018783,105.2887962048601
2019-10-06T21:35:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.08398247141169832,2.687439085174346,2.9371426855449285,93.98856593743771
2019-10-06T21:35:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.0704447565350575,2.25423220912184,3.060918704165888,97.94939853330841
2019-10-06T21:35:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.0486281644030081,1.5561012608962592,2.626316602158401,84.04213126906883
2019-10-06T21:35:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.036799650055518045,1.1775888017765774,2.470718629889557,79.06299615646583
2019-10-06T21:35:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.03127518580060422,1.000805945619335,2.6099830665622084,83.51945812999067
2019-10-06T21:35:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.022745347935022427,0.7278511339207177,2.358316928129113,75.46614170013162
2019-10-06T21:35:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.011483919923258252,0.36748543754426405,1.479291992218822,47.3373437510023
2019-10-06T21:35:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.006917072072072076,0.22134630630630645,1.1071806975230742,35.429782320738376
2019-10-06T21:35:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.004509244213502111,0.14429581483206755,0.8966035562679067,28.691313800573013
2019-10-06T21:35:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.004020600893432341,0.12865922858983492,0.9928943546746712,31.77261934958948
2019-10-06T21:35:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.004293141818426685,0.13738053818965393,1.3171633474366968,42.1492271179743
2019-10-06T21:35:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.001583319144496964,0.05066621262390285,0.6033273722487121,19.30647591195879
2019-10-06T21:35:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.0012404751271617494,0.03969520406917598,0.5870901400631947,18.78688448202223
2019-10-06T21:35:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,7.209654628687689e-4,0.023070894811800604,0.4238890939649329,13.564451006877853
2019-10-06T21:35:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,6.427185656154627e-4,0.020566994099694806,0.4692131757733938,15.0148216247486
2019-10-06T21:35:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0,0,0,0
2019-10-06T21:35:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,2.3862515768056965e-4,0.007636005045778229,0.26830438915111027,8.585740452835529
2019-10-06T21:35:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,7.808795523906407e-4,0.0249881456765005,1.0896867669171642,34.86997654134925
2019-10-06T21:35:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,7.861701424211596e-4,0.025157444557477107,1.3634840953945948,43.631491052627034
2019-10-06T21:35:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,2.4514690742624614e-4,0.007844701037639876,0.5279241761402176,16.893573636486963
2019-10-06T21:35:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,0.9255687250834267,3.702275239154618,0.022572164756288468,0.09028866728809667
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.13800924360400452,4.4162957953281445,0.009621255998658224,0.3078801919570632
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.2076736484983316,6.645556751946611,0.018303939689822506,0.5857260700743202
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.27371607897664085,8.758914527252507,0.03040721303095875,0.97303081699068
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.3294174694104562,10.541359021134598,0.04595682123252167,1.4706182794406935
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.3290393993325919,10.529260778642941,0.057412383549276136,1.8371962735768363
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.3339119132369301,10.685181223581763,0.07295544145215445,2.3345741264689424
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.3314830144605118,10.607456462736378,0.09114050699246486,2.9164962237588754
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.34450185829708996,11.024059465506879,0.11895645174350361,3.8066064557921155
2019-10-06T21:37:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.3449431812347934,11.038181799513389,0.14851080994041874,4.7523459180934
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.32595698170988824,10.430623414716424,0.17594355560566513,5.630193779381284
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.3277294572284572,10.48734263131063,0.22081451257085835,7.066064402267467
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.3017935134228372,9.657392429530791,0.2535510926475292,8.113634964720934
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.2723111459156358,8.713956669300346,0.2856702697602526,9.141448632328084
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.25229695637493127,8.0735026039978,0.33049396219551147,10.575806790256367
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.23089859840333846,7.388755148906831,0.3772745827956947,12.07278664946223
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.22594087904268276,7.230108129365848,0.4595939514442487,14.707006446215958
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.20549332433126558,6.575786378600498,0.5203024032577547,16.64967690424815
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.1859134420738392,5.949230146362854,0.587926391495927,18.813644527869663
2019-10-06T21:37:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.15914934495737637,5.092779038636044,0.6269589576968327,20.062686646298648
2019-10-06T21:37:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.1342324310200114,4.295437792640365,0.6579632874031885,21.054825196902033
2019-10-06T21:37:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.10368178693801347,3.317817182016431,0.6334084175510611,20.269069361633957
2019-10-06T21:37:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.07711575663260312,2.4677042122432997,0.5863332961997949,18.762665478393437
2019-10-06T21:37:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.06489910214747616,2.076771268719237,0.6137594384576396,19.640302030644467
2019-10-06T21:37:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.05183339066673771,1.6586685013356066,0.609685396362427,19.509932683597665
2019-10-06T21:37:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.038107720878614956,1.2194470681156786,0.5576649724461579,17.845279118277052
2019-10-06T21:37:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.025849889069190956,0.8271964502141106,0.4702562564365977,15.048200205971126
2019-10-06T21:37:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.018674649063187238,0.5975887700219916,0.422614791346567,13.523673323090144
2019-10-06T21:37:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.012565085099945295,0.40208272319824945,0.35356180661379577,11.313977811641465
2019-10-06T21:37:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.006814797669054829,0.21807352540975453,0.23833584307147318,7.626746978287142
2019-10-06T21:37:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.007802268001746769,0.2496725760558966,0.3390189594817683,10.848606703416586
2019-10-06T21:37:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.0035625138902117648,0.11400044448677647,0.19240474095921858,6.156951710694995
2019-10-06T21:37:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.0036833021936641067,0.11786567019725142,0.24729592090331284,7.913469468906011
2019-10-06T21:37:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.0030465004531722044,0.09748801450151054,0.254237165711736,8.135589302775552
2019-10-06T21:37:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,5.708352284087663e-4,0.01826672730908052,0.05918618550811431,1.893957936259658
2019-10-06T21:37:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,9.848717368715367e-4,0.031515895579889174,0.12686546784134553,4.059694970923057
2019-10-06T21:37:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,6.0538963963964e-4,0.01937246846846848,0.09690165383641457,3.100852922765266
2019-10-06T21:37:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,9.461121755081537e-4,0.03027558961626092,0.18812188939533017,6.0199004606505655
2019-10-06T21:37:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,5.234209873520045e-4,0.016749471595264145,0.1292597194386992,4.136311022038375
2019-10-06T21:37:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,5.260434044138578e-4,0.01683338894124345,0.16139347842663995,5.1645913096524785
2019-10-06T21:37:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,3.711878312032262e-4,0.011878010598503238,0.14144196992053135,4.526143037457003
2019-10-06T21:37:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0,0,0,0
2019-10-06T21:37:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,0.265169288302037,1.0606772502780872,0.006466775185518323,0.02586710310935149
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.04151517797552839,1.3284856952169084,0.00289421305922458,0.09261481789518657
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.061441818687430504,1.9661381979977761,0.005415358914430457,0.17329148526177462
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.08135934927697444,2.603499176863182,0.009038237997469877,0.28922361591903606
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.08480017241379315,2.7136055172413807,0.011830418013599147,0.3785733764351727
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.08281241379310349,2.6499972413793116,0.014449509915757027,0.46238431730422486
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.08526128476084543,2.728361112347054,0.01862848979602497,0.596111673472799
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.08157028364849836,2.6102490767519475,0.022427565464682147,0.7176820948698287
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.08705737242514612,2.785835917604676,0.030060900608777922,0.9619488194808935
2019-10-06T21:39:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.09099055147651115,2.911697647248357,0.03917480104499892,1.2535936334399655
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.08393242487257074,2.685837595922264,0.04530465702934037,1.4497490249388918
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.07987537484797669,2.556011995135254,0.0538176888724883,1.7221660439196256
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.08201836972701136,2.6245878312643636,0.0689075355715684,2.2050411382901887
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.06898402372236008,2.2074887591155226,0.07236826314858062,2.31578442075458
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.061448664825564964,1.9663572744180788,0.0804940852304424,2.5758107273741566
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.05346668649533633,1.7109339678507625,0.08736138712180491,2.795564387897757
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.06016656239340078,1.9253299965888249,0.12238683089294432,3.916378588574218
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.059684375235448194,1.9099000075343422,0.15111889387647856,4.835804604047314
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.04508961975789178,1.442867832252537,0.1425898909862152,4.562876511558886
2019-10-06T21:39:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.03337490153404412,1.0679968490894118,0.13147835125945892,4.207307240302685
2019-10-06T21:39:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.02945436781793957,0.9425397701740662,0.14437563657760946,4.620020370483503
2019-10-06T21:39:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.02852283994367106,0.9127308781974739,0.17425053566625034,5.576017141320011
2019-10-06T21:39:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.01626351854776332,0.5204325935284262,0.12365621313096202,3.9569988201907846
2019-10-06T21:39:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.012633960127292853,0.4042867240733713,0.11948104082553972,3.823393306417271
2019-10-06T21:39:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.007868707675658377,0.2517986456210681,0.09255493604381237,2.961757953401996
2019-10-06T21:39:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.006934568143283064,0.22190618058505804,0.1014798487914848,3.247355161327514
2019-10-06T21:39:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.00358241457957524,0.11463726654640768,0.06517060342834446,2.085459309707023
2019-10-06T21:39:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.0036831739515283874,0.1178615664489084,0.08335170239352375,2.66725447659276
2019-10-06T21:39:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.0030337785145549876,0.0970809124657596,0.08536577380417813,2.7317047617337002
2019-10-06T21:39:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.0013429431332349327,0.04297418026351785,0.04696712938521994,1.5029481403270382
2019-10-06T21:39:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.002021022343800204,0.06467271500160653,0.08781611858643608,2.8101157947659545
2019-10-06T21:39:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,6.534524437491893e-4,0.020910478199974058,0.03529174960248578,1.129335987279545
2019-10-06T21:39:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,2.061915047067193e-5,6.598128150615018e-4,0.0013843642296469663,0.04429965534870292
2019-10-06T21:39:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,5.038921450151055e-4,0.016124548640483377,0.04205090816239775,1.345629061196728
2019-10-06T21:39:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,4.391451423851266e-5,0.001405264455632405,0.0045532098526304314,0.1457027152841738
2019-10-06T21:39:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,4.608524628730896e-4,0.014747278811938868,0.0593643427051222,1.8996589665639103
2019-10-06T21:39:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,8.202076576576581e-5,0.002624664504504506,0.01312864861110428,0.42011675555533695
2019-10-06T21:39:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,4.2270694104854667e-4,0.013526622113553493,0.08404968297534367,2.6895898552109974
2019-10-06T21:39:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0,0,0,0
2019-10-06T21:39:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,0.17098660949087024,0.6839465005561738,0.004169909609034379,0.01667963996260717
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.031207319799777544,0.9986342335928814,0.0021756050898096724,0.06961936287390952
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.039686145717463865,1.2699566629588437,0.0034978574459811743,0.11193143827139758
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.045233509454949965,1.4474723025583989,0.005025006069343591,0.1608001942189949
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.054941746384872106,1.7581358843159074,0.007664888025917078,0.2452764168293465
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.055943859844271436,1.790203515016686,0.00976135485635175,0.312363355403256
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.05880163515016688,1.88165232480534,0.012847398012556117,0.41111673640179575
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.055062630700778666,1.7620041824249173,0.015139346088593186,0.48445907483498196
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.06360310443816891,2.035299342021405,0.021962144591136948,0.7027886269163823
2019-10-06T21:41:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.05365852618916761,1.7170728380533635,0.02310198205987513,0.7392634259160041
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.05431451411307886,1.7380644516185235,0.029317637818092712,0.9381644101789668
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.05838298951911463,1.8682556646116681,0.03933674892124837,1.2587759654799477
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.046699080701782636,1.4943705824570443,0.03923412005539856,1.2554918417727539
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.05672477937587047,1.815192940027855,0.05950760102715751,1.9042432328690404
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.05029956402994447,1.609586048958223,0.0658894282825163,2.1084617050405217
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.04578611839359894,1.465155788595166,0.07481179545579072,2.393977454585303
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.03651703511762963,1.1685451237641482,0.07428053097717346,2.376976991269551
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.032655695061332465,1.044982241962639,0.08268315613539634,2.645860996332683
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.02656008023543958,0.8499225675340666,0.0839927008852987,2.6877664283295584
2019-10-06T21:41:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.02688244670077008,0.8602382944246426,0.10590172877161001,3.3888553206915204
2019-10-06T21:41:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.020062332998094148,0.6419946559390127,0.09833896676158382,3.1468469363706824
2019-10-06T21:41:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.01507285560107491,0.4823313792343971,0.0920824562944732,2.9466386014231425
2019-10-06T21:41:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.013014369866020664,0.41645983571266126,0.09895200040455852,3.1664640129458728
2019-10-06T21:41:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.009623601086871733,0.30795523477989545,0.09101167510140083,2.9123736032448266
2019-10-06T21:41:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.00718477378122305,0.2299127609991376,0.08451022775537531,2.70432728817201
2019-10-06T21:41:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.003493407771338728,0.1117890486828393,0.05112221627612626,1.6359109208360403
2019-10-06T21:41:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.0021908419670577947,0.07010694294584943,0.0398553796155627,1.2753721476980064
2019-10-06T21:41:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.0030002528599833763,0.09600809151946804,0.06789692444118207,2.1727015821178264
2019-10-06T21:41:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,6.62918993850766e-4,0.02121340780322451,0.01865350176621542,0.5969120565188935
2019-10-06T21:41:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,4.5171354244531763e-4,0.014454833358250164,0.015797905263479115,0.5055329684313317
2019-10-06T21:41:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,6.384146289641185e-5,0.002042926812685179,0.0027739967812038667,0.08876789699852373
2019-10-06T21:41:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,2.314809063444108e-5,7.407389003021146e-4,0.00193175909375321,0.06181629100010272
2019-10-06T21:41:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,4.830080978024593e-4,0.015456259129678698,0.0500799625807025,1.60255880258248
2019-10-06T21:41:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0,0,0,0
2019-10-06T21:41:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T21:43:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,0.16369851227131407,0.6547941090100113,0.0039921722603735955,0.015968690502900118
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.023709724137931047,0.7587111724137935,0.0016529133819698845,0.052893228223036305
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.038997280311457196,1.2479129699666303,0.0034371422279594107,0.10998855129470114
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.05572136262513907,1.7830836040044502,0.006190105272779762,0.19808336872895238
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.059399048943270326,1.9007695661846504,0.00828672346537379,0.26517515089196125
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.06159528921023362,1.9710492547274758,0.010747443546698215,0.3439181934943429
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.0648549610678532,2.0753587541713023,0.014169971562860135,0.4534390900115243
2019-10-06T21:43:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.05888783092324808,1.8844105895439385,0.016191076260019758,0.5181144403206323
